"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484662-20230806","CITADINO DE VACARIA 3 Etapa","2023-08-06 11:50:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","F4 LIGHT","1073746661","Treino 2 F4 GRA","Practice","2023-08-06 12:30:00 UTC","2023-08-06 12:39:26 UTC","PROVISIONAL","10","https://racehero.io/events/citadino-de-vacaria-3-etapa/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GUSTAVO JACQUES","1","1","18","F4 GRADUADOS","3","3","","","","0","9","481.492","8","48.663","79.157","72.001","9.63","0","GRA"
"SERGIO SCHUNCK","2","2","28","F4 GRADUADOS","2","2","0.084","","0.084","0 Laps","9","480.706","5","48.747","79.02","72.119","9.63","0","GRA"
"LEONARDO GEREVAH","3","3","719","F4 GRADUADOS","6","6","0.124","","0.208","1:02.088","10","543.58","7","48.871","78.82","70.864","10.700000000000001","0","GRA"
"GERMANO BALDIN","4","4","97","F4 GRADUADOS","1","1","0.049","","0.257","48.819","10","530.311","8","48.92","78.741","72.637","10.700000000000001","0","GRA"
"CEZAR CAUDURO","5","5","27","F4 GRADUADOS","8","8","0.127","","0.384","1:02.015","10","543.507","5","49.047","78.537","70.873","10.700000000000001","0","GRA"
"GASTAO GIROTTO","6","6","55","F4 GRADUADOS","7","7","0.010","","0.394","1:00.074","10","541.566","7","49.057","78.521","71.127","10.700000000000001","0","GRA"
"CESAR SIQUEIRA","7","7","3","F4 GRADUADOS","10","10","0.267","","0.661","29.325","9","510.817","9","49.324","78.096","67.868","9.63","0","GRA"
"MAURICIO ELY","8","8","58","F4 GRADUADOS","9","9","0.008","","0.669","29.034","9","510.526","9","49.332","78.083","67.906","9.63","0","GRA"
"PEDRO CERON","9","9","565","F4 GRADUADOS","4","4","0.397","","1.066","1:01.889","10","543.381","10","49.729","77.46","70.889","10.700000000000001","0","GRA"
"CLAUDIO RECH","10","10","46","F4 GRADUADOS","5","5","0.066","","1.132","1:00.849","10","542.341","7","49.795","77.357","71.025","10.700000000000001","0","GRA"
