"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484662-20230806","CITADINO DE VACARIA 3 Etapa","2023-08-06 11:50:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","F4 LIGHT","1073746645","Bateria 1 F4","Race","2023-08-06 17:10:00 UTC","2023-08-06 17:27:02 UTC","PROVISIONAL","20","https://racehero.io/events/citadino-de-vacaria-3-etapa/results/1073746645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LEONARDO GEREVAH","1","1","719","F4 GRADUADOS","1","1","","","","0","20","984.668","11","48.87","78.821","78.24","21.400000000000002","0","GRA"
"SERGIO SCHUNCK","2","2","28","F4 GRADUADOS","2","2","0.734","","0.734","0.734","20","985.402","13","48.726","79.054","78.181","21.400000000000002","0","GRA"
"GASTAO GIROTTO","3","3","55","F4 GRADUADOS","3","3","0.687","","1.421","1.421","20","986.089","13","48.917","78.746","78.127","21.400000000000002","0","GRA"
"PEDRO CERON","4","4","565","F4 GRADUADOS","6","6","6.168","","7.589","7.589","20","992.257","8","49.219","78.262","77.641","21.400000000000002","0","GRA"
"CEZAR CAUDURO","5","5","27","F4 GRADUADOS","4","4","0.876","","8.465","8.465","20","993.133","8","49.175","78.332","77.573","21.400000000000002","0","GRA"
"CESAR SIQUEIRA","6","6","3","F4 GRADUADOS","9","8","1.277","","9.742","9.742","20","994.41","9","49.183","78.32","77.473","21.400000000000002","0","GRA"
"MAURICIO RUDORFF","7","1","16","F4 NOVATOS","10","2","0.383","","10.125","0","20","994.793","9","49.187","78.313","77.443","21.400000000000002","0","NOV"
"GABRIEL KOHL","8","2","21","F4 NOVATOS","8","1","0.254","","10.379","0.254","20","995.047","10","49.147","78.377","77.423","21.400000000000002","0","NOV"
"GERMANO BALDIN","9","7","97","F4 GRADUADOS","5","5","1.585","","11.964","11.964","20","996.632","9","49.238","78.232","77.3","21.400000000000002","0","GRA"
"GUSTAVO JACQUES","10","8","18","F4 GRADUADOS","7","7","0.381","","12.345","12.345","20","997.013","5","49.129","78.406","77.271","21.400000000000002","0","GRA"
"DIEGO ROSSONI","11","3","177","F4 NOVATOS","20","10","2.426","","14.771","4.646","20","999.439","18","49.198","78.296","77.083","21.400000000000002","0","NOV"
"GUILHERMO TREVISOL","12","4","17","F4 NOVATOS","11","3","1.987","","16.758","6.633","20","1001.426","8","49.419","77.946","76.93","21.400000000000002","0","NOV"
"JAIR CALGARO","13","5","20","F4 NOVATOS","14","6","0.401","","17.159","7.034","20","1001.827","14","49.286","78.156","76.9","21.400000000000002","0","NOV"
"ANDRE MARTINS","14","6","29","F4 NOVATOS","12","4","2.046","","19.205","9.08","20","1003.873","9","49.361","78.037","76.743","21.400000000000002","0","NOV"
"MAURICIO ELY","15","9","58","F4 GRADUADOS","16","9","4.307","","23.512","23.512","20","1008.18","7","49.623","77.625","76.415","21.400000000000002","0","GRA"
"VINCIUS CERON","16","7","1","F4 NOVATOS","13","5","1.263","","24.775","14.65","20","1009.443","7","49.787","77.37","76.319","21.400000000000002","0","NOV"
"CLAUDIO RECH","17","10","46","F4 GRADUADOS","18","10","0.079","","24.854","24.854","20","1009.522","7","49.596","77.668","76.313","21.400000000000002","0","GRA"
"DOUGLAS ZAPELINI","18","8","171","F4 NOVATOS","19","9","1.037","","25.891","15.766","20","1010.559","9","49.617","77.635","76.235","21.400000000000002","0","NOV"
"FELIPE VALIM","19","9","10","F4 NOVATOS","21","11","2.811","","28.702","18.577","20","1013.37","7","49.895","77.202","76.024","21.400000000000002","0","NOV"
"CESAR TIBOLA","20","10","33","F4 NOVATOS","17","8","0.375","","29.077","18.952","20","1013.745","7","49.813","77.329","75.995","21.400000000000002","0","NOV"
"TOBIAS TREVISAN","21","11","99","F4 NOVATOS","15","7","13 Laps","","13 Laps","13 Laps","7","354.903","7","49.549","77.741","75.976","7.49","0","NOV"
