"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484662-20230806","CITADINO DE VACARIA 3 Etapa","2023-08-06 11:50:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","F4 LIGHT","1073746644","Classificatório F4 NOVATOS","Qualifying","2023-08-06 14:00:00 UTC","2023-08-06 14:39:35 UTC","PROVISIONAL","12","https://racehero.io/events/citadino-de-vacaria-3-etapa/results/1073746644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"GABRIEL KOHL","1","1","21","F4 NOVATOS","10","10","","","","0","11","620.817","9","48.952","78.689","68.252","11.770000000000001","0","NOV"
"MAURICIO RUDORFF","2","2","16","F4 NOVATOS","2","2","0.289","","0.289","4 Laps","7","391.464","7","49.241","78.227","68.88","7.49","0","NOV"
"GUILHERMO TREVISOL","3","3","17","F4 NOVATOS","1","1","0.092","","0.381","13.475","12","634.292","10","49.333","78.082","72.875","12.84","0","NOV"
"ANDRE MARTINS","4","4","29","F4 NOVATOS","4","4","0.004","","0.385","3 Laps","8","443.55","5","49.337","78.075","69.476","8.56","0","NOV"
"VINCIUS CERON","5","5","1","F4 NOVATOS","5","5","0.005","","0.390","26.802","12","647.619","12","49.342","78.067","71.375","12.84","0","NOV"
"JAIR CALGARO","6","6","20","F4 NOVATOS","6","6","0.003","","0.393","2 Laps","9","499.568","7","49.345","78.063","69.396","9.63","0","NOV"
"TOBIAS TREVISAN","7","7","99","F4 NOVATOS","7","7","0.030","","0.423","0 Laps","11","604.171","5","49.375","78.015","70.132","11.770000000000001","0","NOV"
"CESAR TIBOLA","8","8","33","F4 NOVATOS","8","8","0.043","","0.466","14.827","11","635.644","5","49.418","77.947","66.66","11.770000000000001","0","NOV"
"FELIPE VALIM","9","9","10","F4 NOVATOS","9","9","0.130","","0.596","1 Lap","10","560.598","5","49.548","77.743","68.712","10.700000000000001","0","NOV"
"DOUGLAS ZAPELINI","10","10","171","F4 NOVATOS","3","3","0.126","","0.722","21.367","12","642.184","3","49.674","77.546","71.979","12.84","0","NOV"
"DIEGO ROSSONI","11","11","177","F4 NOVATOS","0","","","","","11 Laps","0","57.435","0","0.0","0.0","0.0","0.0","0","NOV"
