"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484662-20230806","CITADINO DE VACARIA 3 Etapa","2023-08-06 11:50:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","FIREBALL","1073746652","Bateria 1 FIREBALL","Race","2023-08-06 16:30:00 UTC","2023-08-06 16:44:16 UTC","PROVISIONAL","17","https://racehero.io/events/citadino-de-vacaria-3-etapa/results/1073746652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"FERNANDO BARBOZA","1","1","26","FIREBALL","3","2","","","","0","17","812.567","10","47.358","81.338","80.589","18.19","0","FIR"
"VADIS GRANDO","2","2","4","FIREBALL","4","3","0.205","","0.205","0.205","17","812.772","5","47.159","81.681","80.569","18.19","0","FIR"
"PEDRO PAIM","3","1","44","NOVATOS","1","1","0.238","","0.443","0","17","813.01","4","47.258","81.51","80.545","18.19","0","NOV"
"VINICIUS LETTI","4","3","5","FIREBALL","6","5","3.559","","4.002","4.002","17","816.569","8","47.373","81.312","80.194","18.19","0","FIR"
"CARLOS DUARTE","5","4","50","FIREBALL","8","7","0.075","","4.077","4.077","17","816.644","4","47.29","81.455","80.187","18.19","0","FIR"
"FERNANDO CECHINATO","6","5","15","FIREBALL","7","6","2.257","","6.334","6.334","17","818.901","9","47.407","81.254","79.966","18.19","0","FIR"
"CEZAR CAUDURO","7","6","66","FIREBALL","2","1","0.195","","6.529","6.529","17","819.096","9","47.053","81.865","79.947","18.19","0","FIR"
"EDUARDO HOFFMANN","8","2","57","NOVATOS","9","2","2.879","","9.408","8.965","17","821.975","9","47.499","81.096","79.667","18.19","0","NOV"
"RAFAEL MENDES CEARA","9","3","107","NOVATOS","10","3","10.107","","19.515","19.072","17","832.082","5","47.654","80.833","78.699","18.19","0","NOV"
"MARCO LETTI","10","4","51","NOVATOS","12","5","21.976","","41.491","41.048","17","854.058","17","48.6","79.259","76.674","18.19","0","NOV"
"CRISTOPHER MINGOTTI","11","5","95","NOVATOS","11","4","0.593","","42.084","41.641","17","854.651","9","48.417","79.559","76.621","18.19","0","NOV"
"AUGUSTO DE CASTRO","12","6","3","NOVATOS","13","6","5 Laps","","5 Laps","5 Laps","12","619.026","9","49.707","77.494","74.672","12.84","0","NOV"
"MARCOS FONTANA","13","7","277","FIREBALL","5","4","3 Laps","","8 Laps","8 Laps","9","438.226","9","47.42","81.232","79.11","9.63","0","FIR"
