"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484662-20230806","CITADINO DE VACARIA 3 Etapa","2023-08-06 11:50:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","F4 LIGHT","1073746649","Classificatório F4 GRADUADOS","Qualifying","2023-08-06 14:15:00 UTC","2023-08-06 14:52:52 UTC","PROVISIONAL","11","https://racehero.io/events/citadino-de-vacaria-3-etapa/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"LEONARDO GEREVAH","1","1","719","F4 GRADUADOS","2","2","","","","0","7","431.543","7","48.603","79.254","62.483","7.49","0","GRA"
"SERGIO SCHUNCK","2","2","28","F4 GRADUADOS","3","3","0.040","","0.040","3:16.175","11","627.718","10","48.643","79.189","67.502","11.770000000000001","0","GRA"
"GASTAO GIROTTO","3","3","55","F4 GRADUADOS","4","4","0.104","","0.144","3:15.308","11","626.851","6","48.747","79.02","67.595","11.770000000000001","0","GRA"
"CEZAR CAUDURO","4","4","27","F4 GRADUADOS","7","7","0.091","","0.235","3:19.99","11","631.533","8","48.838","78.873","67.094","11.770000000000001","0","GRA"
"GERMANO BALDIN","5","5","97","F4 GRADUADOS","5","5","0.061","","0.296","3:19.614","11","631.157","6","48.899","78.775","67.134","11.770000000000001","0","GRA"
"PEDRO CERON","6","6","565","F4 GRADUADOS","8","8","0.047","","0.343","3:21.447","11","632.99","4","48.946","78.699","66.939","11.770000000000001","0","GRA"
"GUSTAVO JACQUES","7","7","18","F4 GRADUADOS","6","6","0.002","","0.345","3:18.587","11","630.13","4","48.948","78.696","67.243","11.770000000000001","0","GRA"
"CESAR SIQUEIRA","8","8","3","F4 GRADUADOS","10","10","0.116","","0.461","2:45.233","10","596.776","3","49.064","78.51","64.547","10.700000000000001","0","GRA"
"MAURICIO ELY","9","9","58","F4 GRADUADOS","9","9","0.204","","0.665","3:41.746","11","653.289","5","49.268","78.185","64.86","11.770000000000001","0","GRA"
"CLAUDIO RECH","10","10","46","F4 GRADUADOS","1","1","0.154","","0.819","3:18.311","11","629.854","10","49.422","77.941","67.273","11.770000000000001","0","GRA"
