"Event ID","Event Name","Started At","Ended At"
"803-3261-2147484662-20230806","CITADINO DE VACARIA 3 Etapa","2023-08-06 11:50:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2432","Kartódromo de Vacaria","3261","Kartódromo de Vacaria","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","FIREBALL","1073746653","Bateria 2 FIREBALL","Race","2023-08-06 17:30:00 UTC","2023-08-06 17:44:12 UTC","PROVISIONAL","17","https://racehero.io/events/citadino-de-vacaria-3-etapa/results/1073746653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"VADIS GRANDO","1","1","4","FIREBALL","13","7","","","","0","17","815.161","11","47.002","81.954","80.333","18.19","0","FIR"
"FERNANDO BARBOZA","2","2","26","FIREBALL","1","1","1.502","","1.502","1.502","17","816.663","11","47.356","81.341","80.185","18.19","0","FIR"
"CARLOS DUARTE","3","3","50","FIREBALL","4","3","1.850","","3.352","3.352","17","818.513","8","47.518","81.064","80.004","18.19","0","FIR"
"CEZAR CAUDURO","4","4","66","FIREBALL","6","5","1.531","","4.883","4.883","17","820.044","6","47.39","81.283","79.854","18.19","0","FIR"
"VINICIUS LETTI","5","5","5","FIREBALL","3","2","0.334","","5.217","5.217","17","820.378","8","47.6","80.924","79.822","18.19","0","FIR"
"FERNANDO CECHINATO","6","6","15","FIREBALL","5","4","0.252","","5.469","5.469","17","820.63","6","47.661","80.821","79.797","18.19","0","FIR"
"EDUARDO HOFFMANN","7","1","57","NOVATOS","7","2","4.652","","10.121","0","17","825.282","10","47.867","80.473","79.347","18.19","0","NOV"
"RAFAEL MENDES CEARA","8","2","107","NOVATOS","8","3","3.788","","13.909","3.788","17","829.07","5","47.691","80.77","78.985","18.19","0","NOV"
"MARCOS FONTANA","9","7","277","FIREBALL","12","6","7.800","","21.709","21.709","17","836.87","6","47.458","81.167","78.249","18.19","0","FIR"
"MARCO LETTI","10","3","51","NOVATOS","9","4","12.294","","34.003","23.882","17","849.164","4","48.83","78.886","77.116","18.19","0","NOV"
"CRISTOPHER MINGOTTI","11","4","95","NOVATOS","10","5","1 Lap","","1 Lap","1 Lap","16","822.559","8","48.351","79.667","74.927","17.12","0","NOV"
"PEDRO PAIM","12","5","44","NOVATOS","2","1","9 Laps","","10 Laps","10 Laps","7","345.994","3","47.527","81.049","77.932","7.49","0","NOV"
"AUGUSTO DE CASTRO","13","6","3","NOVATOS","11","6","5 Laps","","15 Laps","15 Laps","2","107.494","2","50.175","76.771","71.669","2.14","0","NOV"
