"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","50cc - Domingo","1073743777","Classificatorio - Grupo A","Qualifying","2022-08-21 11:01:00 UTC","2022-08-21 11:06:00 UTC","PROVISIONAL","5","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","50CC A","1","1","","","","0","5","357.413","5","62.994","27.431","24.174","2.4","0"
"PIETRO FRAGA","2","2","152","50CC A","2","2","2.865","","2.865","1 Lap","4","314.605","4","65.859","26.238","21.97","1.92","0"
"ENZO CARDOSO","3","3","26","50CC A","4","4","3.007","","5.872","1 Lap","4","338.372","3","68.866","25.092","20.427","1.92","0"
"FERNANDO ENDO","4","4","333","50CC A","3","3","1.779","","7.651","1 Lap","4","332.815","4","70.645","24.46","20.768","1.92","0"
"MARCOS DIAS","5","5","165","50CC A","10","10","0.501","","8.152","9.126","4","366.539","3","71.146","24.288","18.857","1.92","0"
"GABRIEL ALVES","6","6","77","50CC A","5","5","0.977","","9.129","10.644","4","368.057","4","72.123","23.959","18.78","1.92","0"
"BERNARDO CARIONI","7","7","700","50CC A","8","8","0.899","","10.028","1 Lap","4","356.823","4","73.022","23.664","19.371","1.92","0"
"OTAVIO PASSONI","8","8","237","50CC A","6","6","1.787","","11.815","4 Laps","1","132.658","1","74.809","23.099","13.026","0.48","0"
"JORGE RODRIGUES","9","9","272","50CC A","7","7","1.036","","12.851","2 Laps","3","302.359","1","75.845","22.783","17.145","1.44","0"
"JOAO BRITO","10","10","14","50CC A","9","9","4.340","","17.191","2 Laps","3","310.383","3","80.185","21.55","16.702","1.44","0"
