"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","AX2  - Domingo","1073743786","Classificatorio","Qualifying","2022-08-21 13:10:00 UTC","2022-08-21 11:39:59 UTC","PROVISIONAL","12","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMYLER ALVES","1","1","70"," AX2 ","7","7","","","","0","12","624.621","9","38.444","44.948","33.198","5.76","0"
"LUCAS DUNKA","2","2","34"," AX2 ","1","1","0.194","","0.194","1 Lap","11","612.567","9","38.638","44.723","31.03","5.279999999999999","0"
"GABRIEL ANDRIGO","3","3","10"," AX2 ","2","2","0.136","","0.330","1 Lap","11","613.954","11","38.774","44.566","30.96","5.279999999999999","0"
"MARCELO LEODORICO","4","4","244"," AX2 ","9","9","1.212","","1.542","10.763","12","635.384","12","39.986","43.215","32.635","5.76","0"
"HENRIQUE HENICKA","5","5","75"," AX2 ","3","3","1.710","","3.252","5 Laps","7","602.441","3","41.696","41.443","20.078","3.36","0"
"GABRIEL MIELKE","6","6","102"," AX2 ","4","4","0.257","","3.509","0 Laps","12","599.198","12","41.953","41.189","34.606","5.76","0"
"GUILHERME BRESOLIN","7","7","109"," AX2 ","11","11","0.026","","3.535","9.68","11","634.301","8","41.979","41.163","29.967","5.279999999999999","0"
"VITOR BORBA","8","8","28"," AX2 ","13","13","0.122","","3.657","1 Lap","11","621.865","11","42.101","41.044","30.566","5.279999999999999","0"
"BERNARDO TIBURCIO","9","9","3"," AX2 ","5","5","0.930","","4.587","4.583","11","629.204","11","43.031","40.157","30.21","5.279999999999999","0"
"JAIRO SILVA JR","10","10","31"," AX2 ","10","10","0.792","","5.379","3 Laps","9","609.834","9","43.823","39.431","25.502","4.32","0"
"PETERSON PERES","11","11","32"," AX2 ","6","6","0.633","","6.012","7.158","8","631.779","8","44.456","38.87","21.881","3.84","0"
"BRUNO LEAL","12","12","317"," AX2 ","8","8","0.910","","6.922","2 Laps","10","619.521","10","45.366","38.09","27.893","4.8","0"
"OTAVIO PEDRO","13","13","12"," AX2 ","14","14","2.664","","9.586","10 Laps","2","170.543","1","48.03","35.978","20.265","0.96","0"
"SUYAN MOCELLIN","14","14","4"," AX2 ","16","","3.028","","12.614","3 Laps","9","616.039","5","51.058","33.844","25.245","4.32","0"
"FRANCISCO DE PAULA","15","15","16"," AX2 ","12","12","1.035","","13.649","3 Laps","9","584.045","8","52.093","33.171","26.628","4.32","0"
"GARMICHEL RODRIGUES GIEHL","16","16","44"," AX2 ","14","","12.835","","26.484","11 Laps","1","151.728","1","64.928","26.614","11.389","0.48","0"
