"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","65cc - Domingo","1073743782","Prova 65cc","Race","2022-08-21 14:25:00 UTC","2022-08-21 14:38:26 UTC","PROVISIONAL","11","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC","2","2","","","","0","11","667.827","3","55.582","31.089","28.462","5.279999999999999","0"
"GUILHERME FERREIRA","2","2","511","65CC","4","4","34.965","","34.965","34.965","11","702.792","1","58.86","29.358","27.046","5.279999999999999","0"
"LUCAS DE MATOS","3","3","900","65CC","1","1","7.902","","42.867","42.867","11","710.694","6","60.268","28.672","26.746","5.279999999999999","0"
"KAYKY PINHO","4","4","51","65CC","3","3","2.903","","45.770","45.77","11","713.597","8","61.151","28.258","26.637","5.279999999999999","0"
"ZION BERCHTOLD","5","5","17","65CC","7","7","6.433","","52.203","52.203","11","720.03","4","60.446","28.587","26.399","5.279999999999999","0"
"GUILHERME BUOZI","6","6","274","65CC","6","6","1 Volta","","1 Volta","10.779","10","678.606","3","62.999","27.429","25.464","4.8","0"
"PEDRO KAMMER","7","7","4","65CC","8","8","7.604","","1 Volta","18.383","10","686.21","2","63.664","27.142","25.182","4.8","0"
"JOAO BARBOSA","8","8","23","65CC","9","9","9.580","","1 Volta","27.963","10","695.79","2","64.745","26.689","24.835","4.8","0"
"PEDRO DIAS","9","9","111","65CC","11","11","1.326","","1 Volta","29.289","10","697.116","6","64.677","26.717","24.788","4.8","0"
"LUIZ PRESTES","10","10","21","65CC","5","5","0.904","","1 Volta","30.193","10","698.02","9","62.939","27.455","24.756","4.8","0"
"MIGUEL BOER","11","11","357","65CC","13","13","0.823","","1 Volta","31.016","10","698.843","2","64.98","26.593","24.727","4.8","0"
"FERNANDA FABRIS","12","12","201","65CC","12","12","17.834","","1 Volta","48.85","10","716.677","2","66.252","26.082","24.111","4.8","0"
"ALICIA SAGAE","13","13","8","65CC","14","14","0.429","","1 Volta","49.279","10","717.106","7","66.084","26.149","24.097","4.8","0"
"BRUNO BRITTO","14","14","220","65CC","10","10","1 Volta","","2 Voltas","39.217","9","707.044","2","65.104","26.542","21.996","4.32","0"
