"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","PRO - Domingo","1073743768","Classificatorio","Qualifying","2022-08-21 11:45:00 UTC","2022-08-21 11:53:59 UTC","PROVISIONAL","14","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RYAN BREECE","1","1","200","CONVIDADO","3","2","","","","0","12","632.383","5","36.904","46.824","32.79","5.76","0"
"ANTHONY RODRIGUES","2","1","1","PRO","2","1","0.121","","0.121","0","9","469.606","7","37.025","46.671","33.117","4.32","0"
"PAULO ALBERTO","3","2","211","PRO","6","3","0.439","","0.560","2:26.084","14","615.69","14","37.464","46.124","39.293","6.72","0"
"JOSH HILL","4","2","75","CONVIDADO","1","1","0.196","","0.756","0 Laps","12","627.798","12","37.66","45.884","33.03","5.76","0"
"CHEYENNE HARMON","5","3","118","PRO","4","2","0.658","","1.414","2:24.016","11","613.622","11","38.318","45.096","30.977","5.279999999999999","0"
"JOE CLAYTON","6","3","14","CONVIDADO","5","3","0.110","","1.524","16.006","13","648.389","7","38.428","44.967","34.646","6.24","0"
"LEONARDO SOUZA","7","4","45","PRO","7","4","0.985","","2.509","2:19.719","11","609.325","9","39.413","43.843","31.195","5.279999999999999","0"
"PEDRO BUENO","8","5","97","PRO","8","5","1.902","","4.411","2:14.757","9","604.363","7","41.315","41.825","25.733","4.32","0"
"RENATO PAZ","9","6","4","PRO","9","6","1.330","","5.741","1:39.214","10","568.82","8","42.645","40.521","30.379","4.8","0"
"RICARDO CARNEIRO","10","7","39","PRO","12","9","4.902","","10.643","2:49.977","8","639.583","6","47.547","36.343","21.614","3.84","0"
"RODOLPHO MORAES","11","8","13","PRO","11","8","2.183","","12.826","7 Laps","2","140.277","2","49.73","34.748","24.637","0.96","0"
"DIEGO NEVES","12","9","910","PRO","13","10","5.232","","18.058","3:13.674","8","663.28","7","54.962","31.44","20.842","3.84","0"
"JEAN RAMOS","13","10","10","PRO","10","7","16.338","","34.396","8 Laps","1","109.292","1","71.3","24.236","15.811","0.48","0"
"ENDREWS ARMSTRONG","14","11","412","PRO","0","","","","","9 Laps","0","88.151","0","0.0","0.0","0.0","0.0","0"
