"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484042","50cc - Domingo","1073743776","Prova 50cc","Race","2022-08-21 14:05:00 UTC","2022-08-21 14:14:26 UTC","PROVISIONAL","11","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO RICKEN","1","1","16","50CC","1","1","","","","0","11","724.282","8","61.821","27.952","26.244","5.279999999999999","0"
"HEITOR MATOS","2","2","300","50CC","2","2","10.487","","10.487","10.487","11","734.769","7","62.577","27.614","25.869","5.279999999999999","0"
"ENZO FIALHO","3","3","122","50CC","4","4","35.563","","46.050","46.05","11","770.332","3","65.654","26.32","24.675","5.279999999999999","0"
"PIETRO FRAGA","4","4","152","50CC","3","3","1.667","","47.717","47.717","11","771.999","1","66.205","26.101","24.622","5.279999999999999","0"
"JOAO FERREIRA","5","5","221","50CC","5","5","0.805","","48.522","48.522","11","772.804","11","65.922","26.213","24.596","5.279999999999999","0"
"ARTHUR ROSA","6","6","505","50CC","9","9","0.362","","48.884","48.884","11","773.166","11","65.845","26.243","24.585","5.279999999999999","0"
"ENZO CARDOSO","7","7","26","50CC","6","6","1 Volta","","1 Volta","14.32","10","738.602","3","68.917","25.074","23.396","4.8","0"
"VITOR BRITO","8","8","30","50CC","10","10","0.281","","1 Volta","14.601","10","738.883","7","68.078","25.383","23.387","4.8","0"
"BERNARDO CARIONI","9","9","700","50CC","8","8","46.799","","1 Volta","1:01.4","10","785.682","6","73.389","23.546","21.994","4.8","0"
"GABRIEL ALVES","10","10","77","50CC","7","7","9.567","","1 Volta","1:10.967","10","795.249","6","70.75","24.424","21.729","4.8","0"
"CADU LOPES","11","11","28","50CC","11","11","1 Volta","","2 Voltas","17.658","9","741.94","8","75.711","22.824","20.961","4.32","0"
"FERNANDO ENDO","12","12","333","50CC","12","12","0.807","","2 Voltas","18.465","9","742.747","9","71.268","24.247","20.938","4.32","0"
"VALENTIN KORDEL","13","13","711","50CC","13","","3 Voltas","","5 Voltas","1:21.173","6","805.455","3","79.685","21.685","12.872","2.88","0"
