"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484044","AX2  - Domingo","1073743787","Prova AX2","Race","2022-08-21 15:05:00 UTC","2022-08-21 15:20:00 UTC","PROVISIONAL","23","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMYLER ALVES","1","1","70"," AX2 ","3","3","","","","0","23","961.966","5","39.363","43.899","41.315","11.04","0"
"GABRIEL ANDRIGO","2","2","10"," AX2 ","5","5","25.570","","25.570","25.57","23","987.536","3","39.627","43.607","40.246","11.04","0"
"LUCAS DUNKA","3","3","34"," AX2 ","2","2","24.840","","50.410","50.41","23","1012.376","5","39.404","43.853","39.258","11.04","0"
"HENRIQUE HENICKA","4","4","75"," AX2 ","1","1","1 Volta","","1 Volta","21.397","22","983.363","4","41.585","41.553","38.659","10.559999999999999","0"
"GABRIEL MIELKE","5","5","102"," AX2 ","7","7","25.884","","1 Volta","47.281","22","1009.247","7","42.509","40.65","37.668","10.559999999999999","0"
"VITOR BORBA","6","6","28"," AX2 ","11","11","1 Volta","","2 Voltas","17.34","21","979.306","8","43.287","39.92","37.055","10.08","0"
"BERNARDO TIBURCIO","7","7","3"," AX2 ","13","13","17.823","","2 Voltas","35.163","21","997.129","2","44.207","39.089","36.392","10.08","0"
"PETERSON PERES","8","8","32"," AX2 ","10","10","2 Voltas","","4 Voltas","0.394","19","962.36","1","44.813","38.56","34.116","9.12","0"
"BRUNO LEAL","9","9","317"," AX2 ","14","14","32.049","","4 Voltas","32.443","19","994.409","1","47.246","36.575","33.017","9.12","0"
"SUYAN MOCELLIN","10","10","4"," AX2 ","12","12","2 Voltas","","6 Voltas","31.232","17","993.198","1","50.925","33.932","29.577","8.16","0"
"GUILHERME BRESOLIN","11","11","109"," AX2 ","9","9","3 Voltas","","9 Voltas","9 Laps","14","697.988","7","42.658","40.508","34.66","6.72","0"
"MARCELO LEODORICO","12","12","244"," AX2 ","6","6","4 Voltas","","13 Voltas","13 Laps","10","543.543","4","40.117","43.074","31.791","4.8","0"
"JAIRO SILVA JR","13","13","31"," AX2 ","4","4","8 Voltas","","21 Voltas","21 Laps","2","114.599","1","44.354","38.959","30.157","0.96","0"
"OTAVIO PEDRO","14","14","12"," AX2 ","8","8","18.030","","21 Voltas","21 Laps","2","132.629","1","46.237","37.373","26.058","0.96","0"
