"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","PRO - Domingo","1073743770","Prova  PRO - 2ª Bateria","Race","2022-08-21 15:30:00 UTC","2022-08-21 15:51:19 UTC","PROVISIONAL","24","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY RODRIGUES","1","1","1","PRO","1","1","","","","0","24","963.339","3","38.31","45.106","43.05","11.52","0"
"PAULO ALBERTO","2","2","211","PRO","3","3","3.745","","3.745","3.745","24","967.084","6","38.559","44.814","42.884","11.52","0"
"RYAN BREECE","3","3","200","PRO","4","4","25.669","","29.414","29.414","24","992.753","3","38.389","45.013","41.775","11.52","0"
"JOSH HILL","4","4","75","PRO","7","7","14.596","","44.010","44.01","24","1007.349","3","39.594","43.643","41.169","11.52","0"
"LEONARDO SOUZA","5","5","45","PRO","6","6","1 Volta","","1 Volta","31.302","23","994.641","8","40.47","42.698","39.958","11.04","0"
"JOE CLAYTON","6","6","14","PRO","2","2","1 Volta","","2 Voltas","15.094","22","978.433","7","41.441","41.698","38.854","10.559999999999999","0"
"PEDRO BUENO","7","7","97","PRO","8","8","1 Volta","","3 Voltas","2.928","21","966.267","2","42.006","41.137","37.555","10.08","0"
"RENATO PAZ","8","8","4","PRO","9","9","1 Volta","","4 Voltas","9.458","20","972.797","3","43.457","39.763","35.526","9.6","0"
"RICARDO CARNEIRO","9","9","39","PRO","10","10","3 Voltas","","7 Voltas","26.578","17","989.917","7","50.232","34.4","29.675","8.16","0"
"DIEGO NEVES","10","10","910","PRO","11","11","3.798","","7 Voltas","30.376","17","993.715","17","53.129","32.525","29.562","8.16","0"
"CHEYENNE HARMON","11","11","118","PRO","5","5","6 Voltas","","13 Voltas","13 Laps","11","622.728","1","41.736","41.403","30.524","5.279999999999999","0"
