"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484041","PRO - Domingo","1073743769","Prova  PRO - 1ª Bateria","Race","2022-08-21 14:45:00 UTC","2022-08-21 15:03:31 UTC","PROVISIONAL","24","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANTHONY RODRIGUES","1","1","1","PRO","1","1","","","","0","24","942.578","1","36.78","46.982","43.998","11.52","0"
"PAULO ALBERTO","2","2","211","PRO","2","2","4.999","","4.999","4.999","24","947.577","2","37.505","46.074","43.766","11.52","0"
"RYAN BREECE","3","1","200","CONVIDADO","5","2","21.561","","26.560","0","24","969.138","3","37.625","45.927","42.793","11.52","0"
"JOSH HILL","4","2","75","CONVIDADO","6","3","20.425","","46.985","20.425","24","989.563","1","38.12","45.331","41.909","11.52","0"
"LEONARDO SOUZA","5","3","45","PRO","4","3","1 Volta","","1 Volta","20.17","23","962.748","3","39.628","43.606","41.282","11.04","0"
"CHEYENNE HARMON","6","4","118","PRO","8","5","7.974","","1 Volta","28.144","23","970.722","3","39.051","44.25","40.943","11.04","0"
"JOE CLAYTON","7","3","14","CONVIDADO","3","1","1 Volta","","2 Voltas","2 Laps","22","945.305","1","39.118","44.174","40.216","10.559999999999999","0"
"PEDRO BUENO","8","5","97","PRO","7","4","1 Volta","","3 Voltas","12.342","21","954.92","3","42.292","40.859","38.001","10.08","0"
"RENATO PAZ","9","6","4","PRO","9","6","14.616","","3 Voltas","26.958","21","969.536","4","41.736","41.403","37.428","10.08","0"
"RICARDO CARNEIRO","10","7","39","PRO","11","8","5 Voltas","","8 Voltas","7.676","16","950.254","1","47.436","36.428","29.095","7.68","0"
"DIEGO NEVES","11","8","910","PRO","12","9","30.379","","8 Voltas","38.055","16","980.633","1","53.581","32.25","28.194","7.68","0"
"RODOLPHO MORAES","12","9","13","PRO","10","7","7 Voltas","","15 Voltas","15 Laps","9","525.739","2","48.133","35.901","29.581","4.32","0"
