"Event ID","Event Name","Started At","Ended At"
"2781-4313-2147484040-20220821","Super Final Arenacross São Paulo","2022-08-21 11:01:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3219","ANHEMBI","4313","ANHEMBI SP","0.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","65cc - Domingo","1073743781","Classificatorio","Qualifying","2022-08-21 14:25:00 UTC","2022-08-21 11:30:01 UTC","PROVISIONAL","5","https://racehero.io/events/super-final-arenacross-sao-paulo-2022/results/1073743781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN PINHO","1","1","52","65CC","3","3","","","","0","5","332.836","4","56.83","30.406","25.959","2.4","0"
"GUILHERME FERREIRA","2","2","511","65CC","4","4","1.927","","1.927","14.208","5","347.044","3","58.757","29.409","24.896","2.4","0"
"LUCAS DE MATOS","3","3","900","65CC","2","2","2.558","","4.485","16.619","5","349.455","4","61.315","28.182","24.724","2.4","0"
"KAYKY PINHO","4","4","51","65CC","9","9","1.107","","5.592","1.226","4","334.062","3","62.422","27.683","20.691","1.92","0"
"LUIZ PRESTES","5","5","21","65CC","5","5","0.263","","5.855","24.734","5","357.57","4","62.685","27.566","24.163","2.4","0"
"BRUNO BRITTO","6","6","220","65CC","1","1","1.555","","7.410","1 Lap","4","310.095","4","64.24","26.899","22.29","1.92","0"
"MIGUEL BOER","7","7","357","65CC","18","18","0.274","","7.684","20.779","4","353.615","4","64.514","26.785","19.547","1.92","0"
"ZION BERCHTOLD","8","8","17","65CC","7","7","0.033","","7.717","4 Laps","1","107.482","1","64.547","26.771","16.077","0.48","0"
"GUILHERME BUOZI","9","9","274","65CC","11","11","0.441","","8.158","1 Lap","4","312.734","3","64.988","26.59","22.102","1.92","0"
"PEDRO KAMMER","10","10","4","65CC","14","14","0.026","","8.184","14.047","4","346.883","4","65.014","26.579","19.926","1.92","0"
"JOAO BARBOSA","11","11","23","65CC","6","6","1.274","","9.458","8.573","4","341.409","2","66.288","26.068","20.246","1.92","0"
"PEDRO DIAS","12","12","111","65CC","8","8","0.056","","9.514","1 Lap","4","322.211","3","66.344","26.046","21.452","1.92","0"
"ALICIA SAGAE","13","13","8","65CC","13","13","0.880","","10.394","1 Lap","4","319.083","4","67.224","25.705","21.662","1.92","0"
"FERNANDA FABRIS","14","14","201","65CC","17","17","1.102","","11.496","3.004","4","335.84","1","68.326","25.291","20.581","1.92","0"
"MURILO BORELA","15","15","775","65CC","15","15","1.301","","12.797","16.533","4","349.369","3","69.627","24.818","19.784","1.92","0"
"BRUNO PALMIERI","16","16","91","65CC","10","10","0.054","","12.851","9.034","4","341.87","4","69.681","24.799","20.218","1.92","0"
"LORENZO ARRUDA","17","17","29","65CC","12","12","0.418","","13.269","7.225","4","340.061","4","70.099","24.651","20.326","1.92","0"
"GABRIEL PIEDADE","18","18","226","65CC","16","16","1.641","","14.910","28.838","4","361.674","1","71.74","24.087","19.111","1.92","0"
