"Event ID","Event Name","Started At","Ended At"
"343-762-2147484434-20181111","Winter Race #1","2018-11-11 16:54:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TAG","1073744678","Heat","Race","2018-11-11 19:18:00 UTC","2018-11-11 19:25:28 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-1/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Traylor","1","1","751","TAG 100 Jr","1","1","","","","0","8","388.635","4","47.931","56.331","55.579","6.0","0"
"Micah Hendricks","2","1","73","TAG 100 Sr","12","8","","","0.763","0","8","389.398","5","46.535","58.021","55.47","6.0","0"
"Kristopher Hendricks","3","2","315","TAG 100 Sr","2","1","","","18.335","17.572","8","406.97","2","50.13","53.86","53.075","6.0","0"
"Keith Sears","4","3","58","TAG 100 Sr","3","2","","","19.187","18.424","8","407.822","2","50.235","53.747","52.964","6.0","0"
"Kevin Boland Jr","5","2","22k","TAG 100 Jr","4","2","","","19.443","19.443","8","408.078","4","50.354","53.62","52.931","6.0","0"
"Bill Scheets","6","4","85","TAG 100 Sr","5","3","","","20.007","19.244","8","408.642","4","50.191","53.795","52.858","6.0","0","No Trophy"
"Jack Lemaster","7","5","68","TAG 100 Sr","7","4","","","26.852","26.089","8","415.487","6","50.738","53.215","51.987","6.0","0"
"Matt Crowell","8","6","42","TAG 100 Sr","10","7","","","26.957","26.194","8","415.592","2","50.605","53.354","51.974","6.0","0","Have IKF Waiver to Run as Sr 6/1/18"
"Trey LaLuna","9","3","11","TAG 100 Jr","6","3","","","27.154","27.154","8","415.789","6","50.588","53.372","51.949","6.0","0"
"Rob Salthouse","10","7","5","TAG 100 Sr","8","5","","","31.900","31.137","8","420.535","4","51.424","52.505","51.363","6.0","0"
"Scott Cebulski","11","8","35","TAG 100 Sr","9","6","","","33.907","33.144","8","422.542","7","51.68","52.245","51.119","6.0","0"
"Mason Turnen","12","4","44","TAG 100 Jr","11","4","","","DNF","4 Laps","4","212.705","4","50.931","53.013","50.775","3.0","0"
