"Event ID","Event Name","Started At","Ended At"
"343-762-2147484434-20181111","Winter Race #1","2018-11-11 16:54:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","TAG","1073744683","Main","Race","2018-11-11 20:52:00 UTC","2018-11-11 21:07:40 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-1/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tommy Traylor","1","1","751","TAG 100 Jr","1","1","","","","0","14","685.85","4","48.396","55.79","55.114","10.5","0"
"Micah Hendricks","2","1","73","TAG 100 Sr","10","6","","","26.208","0","14","712.058","2","49.654","54.376","53.086","10.5","0"
"Keith Sears","3","2","58","TAG 100 Sr","3","2","","","33.933","7.725","14","719.783","3","50.423","53.547","52.516","10.5","0"
"Trey LaLuna","4","2","11","TAG 100 Jr","6","3","","","34.307","34.307","14","720.157","5","50.546","53.417","52.489","10.5","0"
"Kevin Boland Jr","5","3","22k","TAG 100 Jr","4","2","","","43.788","43.788","14","729.638","4","50.536","53.427","51.807","10.5","0"
"Jack Lemaster","6","3","68","TAG 100 Sr","8","5","","","45.747","19.539","14","731.597","8","51.433","52.495","51.668","10.5","0"
"Bill Scheets","7","4","85","TAG 100 Sr","5","3","","","45.942","19.734","14","731.792","8","50.465","53.502","51.654","10.5","0","No Trophy"
"Scott Cebulski","8","5","35","TAG 100 Sr","7","4","","","53.023","26.815","14","738.873","5","51.672","52.253","51.159","10.5","0"
"Mason Turnen","9","4","44","TAG 100 Jr","9","4","","","DNF","1 Lap","13","678.049","5","50.227","53.756","51.766","9.75","0"
"Rob Salthouse","10","6","5","TAG 100 Sr","11","7","","","DNF","4 Laps","10","545.049","3","51.913","52.01","49.537","7.5","0"
"Kristopher Hendricks","11","7","315","TAG 100 Sr","2","1","","","DNF","6 Laps","8","411.48","2","50.466","53.501","52.493","6.0","0"
"Matt Crowell","12","8","42","TAG 100 Sr","0","","","","DNF","14 Laps","0","3.085","0","0.0","0.0","0.0","0.0","0","Have IKF Waiver to Run as Sr 6/1/18"
