"Event ID","Event Name","Started At","Ended At"
"343-762-2147484434-20181111","Winter Race #1","2018-11-11 16:54:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Lo206 Jr2","1073744676","Heat ","Race","2018-11-11 18:51:00 UTC","2018-11-11 18:59:52 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-1/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker DeLong","1","1","9","LO206 JR2","6","6","","","","0","8","433.972","7","53.388","50.573","49.773","6.0","0"
"Tuesday Calderwood","2","2","136","LO206 JR2","1","1","","","0.156","0.156","8","434.128","7","53.222","50.731","49.755","6.0","0"
"Mason Turnen","3","3","44","LO206 JR2","2","2","","","0.312","0.312","8","434.284","7","53.293","50.663","49.737","6.0","0"
"Tim trostel","4","4","78","LO206 JR2","3","3","","","3.925","3.925","8","437.897","5","54.105","49.903","49.327","6.0","0"
"Trey LaLuna","5","5","11","LO206 JR2","4","4","","","11.763","11.763","8","445.735","8","54.732","49.331","48.459","6.0","0"
"Kaden Casey","6","6","42","LO206 JR2","5","5","","","17.929","17.929","8","451.901","4","55.529","48.623","47.798","6.0","0"
"Wade Jackson","7","7","86X","LO206 JR2","8","8","","","22.593","22.593","8","456.565","7","55.966","48.244","47.31","6.0","0"
"Jadyn Momeyer","8","8","27x","LO206 JR2","7","7","","","30.806","30.806","8","464.778","6","57.036","47.339","46.474","6.0","0"
"Devin Jackson","9","9","63x","LO206 JR2","10","10","","","31.491","31.491","8","465.463","5","56.668","47.646","46.405","6.0","0"
"Clara Hill","10","10","14x","LO206 JR2","9","9","","","DNF","2 Laps","6","349.358","3","56.859","47.486","46.371","4.5","0"
"Cole Hamel","11","11","24","LO206 JR2","0","","","","DNF","8 Laps","0","1.252","0","0.0","0.0","0.0","0.0","0"
