"Event ID","Event Name","Started At","Ended At"
"343-762-2147484434-20181111","Winter Race #1","2018-11-11 16:54:00 UTC","2018-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484436","Lo206 Jr2","1073744681","Main","Race","2018-11-11 20:21:00 UTC","2018-11-11 20:35:12 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-1/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tuesday Calderwood","1","1","136","LO206 JR2","5","5","","","","0","14","756.763","10","53.394","50.567","49.95","10.5","0"
"Parker DeLong","2","2","9","LO206 JR2","7","7","","","0.138","0.138","14","756.901","13","53.282","50.674","49.94","10.5","0"
"Mason Turnen","3","3","44","LO206 JR2","1","1","","","1.773","1.773","14","758.536","5","53.66","50.317","49.833","10.5","0"
"Tim trostel","4","4","78","LO206 JR2","2","2","","","7.653","7.653","14","764.416","12","53.941","50.055","49.45","10.5","0"
"Trey LaLuna","5","5","11","LO206 JR2","4","4","","","15.656","15.656","14","772.419","5","54.293","49.73","48.937","10.5","0"
"Cole Hamel","6","6","24","LO206 JR2","6","6","","","15.798","15.798","14","772.561","6","54.256","49.764","48.928","10.5","0"
"Wade Jackson","7","7","86X","LO206 JR2","9","9","","","38.988","38.988","14","795.751","12","55.909","48.293","47.502","10.5","0"
"Clara Hill","8","8","14","LO206 JR2","10","10","","","39.698","39.698","14","796.461","10","55.764","48.418","47.46","10.5","0"
"Devin Jackson","9","9","63x","LO206 JR2","11","11","","","46.903","46.903","14","803.666","12","56.465","47.817","47.034","10.5","0"
"Jadyn Momeyer","10","10","27","LO206 JR2","8","8","","","47.705","47.705","14","804.468","10","56.332","47.93","46.988","10.5","0"
"Kaden Casey","11","11","42","LO206 JR2","3","3","","","DNF","2 Laps","12","715.25","2","55.89","48.309","45.299","9.0","0"
