"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485245-20230912","MOTOLISÝ","2023-09-12 07:16:00 UTC","2023-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","Skupina A+B+C","1073746753","Volný trénink","Practice","2023-09-12 07:16:00 UTC","2023-09-12 09:29:11 UTC","PROVISIONAL","33","https://racehero.io/events/motolisy/results/1073746753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAL SLÁMA","1","1","26","","9","","","","","0","27","7160.023","27","64.116","70.185","16.969","33.75","0"
"JAKUB VRBAS","2","2","20","","1","1","2.123","","2.123","6:30.861","30","7550.884","25","66.239","67.936","17.879","37.5","0"
"CYRIL MIKULA","3","3","24","","6","6","2.334","","4.457","-1 Laps","28","7156.906","24","68.573","65.623","17.605","35.0","0"
"JOSEF KAPLAN","4","4","4","","0","","3.365","","7.822","10 Laps","17","6189.998","17","71.938","62.554","12.359","21.25","0"
"RADOVAN ŠURAN","5","5","19","","3","3","0.591","","8.413","3.523","29","7163.546","28","72.529","62.044","18.217","36.25","0"
"PETR KUÈERA","6","6","11","","4","4","1.461","","9.874","-2 Laps","29","7114.902","26","73.99","60.819","18.342","36.25","0"
"ROS�A PRUDKÝ","7","7","18","","28","","0.604","","10.478","5 Laps","22","7138.413","14","74.594","60.327","13.869","27.5","0"
"JIØÍ PODHORNÝ","8","8","25","","8","8","0.184","","10.662","-3 Laps","30","7133.769","25","74.778","60.178","18.924","37.5","0"
"MAREK BUKAÈ","9","9","23","","5","5","0.235","","10.897","-3 Laps","30","7124.426","24","75.013","59.99","18.949","37.5","0"
"FRANTIŠEK CIBULKA","10","10","8","","2","2","0.088","","10.985","-2 Laps","29","7106.198","28","75.101","59.919","18.364","36.25","0"
"TOMÁŠ HUMPA","11","11","1","","7","7","0.170","","11.155","16.486","30","7176.509","29","75.271","59.784","18.811","37.5","0"
"JAKUB ØEHÁK","12","12","3","","0","","3.819","","14.974","12:35.675","32","7915.698","28","79.09","56.897","18.192","40.0","0"
"JAN JAKL","13","13","28","","0","","0.407","","15.381","12:38.148","31","7918.171","31","79.497","56.606","17.618","38.75","0"
"JARKA POUROVÁ","14","14","27","","0","","2.217","","17.598","12:34.927","30","7914.95","25","81.714","55.07","17.056","37.5","0"
"PETRA VODÁKOVÁ","15","15","22","","0","","0.023","","17.621","12:26.506","30","7906.529","24","81.737","55.055","17.074","37.5","0"
"MICHAL KAÒKOVSKÝ","16","16","10","","0","","0.756","","18.377","12:27.978","31","7908.001","29","82.493","54.55","17.64","38.75","0"
"KAREL SOBEL","17","17","9","","0","","0.219","","18.596","12:34.547","33","7914.57","30","82.712","54.406","18.763","41.25","0"
"VÁCLAV PAULÍN","18","18","15","","0","","2.156","","20.752","13:05.409","30","7945.432","8","84.868","53.024","16.991","37.5","0"
"MICHAL FERKL","19","19","12","","0","","0.134","","20.886","12:20.944","31","7900.967","30","85.002","52.94","17.656","38.75","0"
"JAN MUSIL","20","20","5","","0","","0.182","","21.068","9 Laps","18","6159.739","8","85.184","52.827","13.15","22.5","0"
"VIKTOR CZERWEK","21","21","21","","0","","0.550","","21.618","12:42.424","30","7922.447","28","85.734","52.488","17.04","37.5","0"
"DAVID ØEHÁK","22","22","16","","0","","1.513","","23.131","9 Laps","18","6183.554","8","87.247","51.578","13.099","22.5","0"
"JANA BURDOVÁ","23","23","17","","0","","0.027","","23.158","13:29.732","28","7969.755","25","87.274","51.562","15.81","35.0","0"
"MARTIN MYKLÍN","24","24","13","","0","","4.222","","27.380","10 Laps","17","6119.092","17","91.496","49.182","12.502","21.25","0"
"RADIM ŠPAÈEK","25","25","14","","0","","0.079","","27.459","10 Laps","17","6117.437","17","91.575","49.14","12.505","21.25","0"
"RICHARD ØEHÁK","26","26","2","","0","","3.683","","31.142","10 Laps","17","6163.668","17","95.258","47.24","12.411","21.25","0"
"DAVID HELEBRANT","27","27","6","","0","","0.901","","32.043","10 Laps","17","6182.643","17","96.159","46.797","12.373","21.25","0"
"SILVESTR SRB","28","28","7","","0","","3.939","","35.982","11 Laps","16","6113.55","16","100.098","44.956","11.777","20.0","0"
