"Event ID","Event Name","Started At","Ended At"
"2405-2119-2147485245-20230912","MOTOLISÝ","2023-09-12 07:16:00 UTC","2023-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1526","Písek 1.2 km","2119","Písek","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","Skupina A+B+C","1073746754","Volný trénink ( obrácený směr jízdy)","Practice","2023-09-12 09:30:00 UTC","2023-09-12 11:09:29 UTC","PROVISIONAL","19","https://racehero.io/events/motolisy/results/1073746754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CYRIL MIKULA","1","1","24","","0","","","","","0","19","4660.155","19","73.166","61.504","18.347","23.75","0"
"RADOVAN ŠURAN","2","2","19","","0","","3.459","","3.459","0 Laps","19","4617.341","7","76.625","58.728","18.517","23.75","0"
"MICHAL SLÁMA","3","3","26","","0","","0.486","","3.945","1 Lap","18","4618.395","14","77.111","58.357","17.539","22.5","0"
"PETR KUÈERA","4","4","11","","0","","1.477","","5.422","0 Laps","19","4617.839","5","78.588","57.261","18.515","23.75","0"
"JAKUB VRBAS","5","5","20","","0","","1.337","","6.759","1 Lap","18","4650.353","11","79.925","56.303","17.418","22.5","0"
"FRANTIŠEK CIBULKA","6","6","8","","0","","0.706","","7.465","1 Lap","18","4650.218","17","80.631","55.81","17.419","22.5","0"
"ROS�A PRUDKÝ","7","7","18","","0","","1.072","","8.537","1 Lap","18","4616.693","17","81.703","55.078","17.545","22.5","0"
"JAKUB ØEHÁK","8","8","3","","0","","0.858","","9.395","10:45.425","15","5305.58","5","82.561","54.505","12.722","18.75","0"
"JIØÍ PODHORNÝ","9","9","25","","0","","0.091","","9.486","3 Laps","16","4494.569","6","82.652","54.445","16.019","20.0","0"
"JAN MUSIL","10","10","5","","1","1","1.546","","11.032","3 Laps","16","3404.597","16","84.198","53.445","21.148","20.0","0"
"JARKA POUROVÁ","11","11","27","","0","","0.089","","11.121","11:22.757","14","5342.912","7","84.287","53.389","11.791","17.5","0"
"JAN JAKL","12","12","28","","0","","0.002","","11.123","11 Laps","8","2554.8","7","84.289","53.388","14.091","10.0","0"
"MAREK BUKAÈ","13","13","23","","0","","0.595","","11.718","1 Lap","18","4656.594","16","84.884","53.014","17.395","22.5","0"
"TOMÁŠ HUMPA","14","14","1","","0","","0.042","","11.760","2 Laps","17","4649.71","16","84.926","52.987","16.453","21.25","0"
"MICHAL KAÒKOVSKÝ","15","15","10","","0","","0.367","","12.127","10:29.345","13","5289.5","12","85.293","52.759","11.06","16.25","0"
"VIKTOR CZERWEK","16","16","21","","0","","1.691","","13.818","11:02.4","15","5322.555","11","86.984","51.734","12.682","18.75","0"
"MICHAL FERKL","17","17","12","","0","","0.452","","14.270","10:02.311","9","5262.466","9","87.436","51.466","7.696","11.25","0"
"VÁCLAV PAULÍN","18","18","15","","0","","2.018","","16.288","10:14.234","13","5274.389","11","89.454","50.305","11.091","16.25","0"
"KAREL SOBEL","19","19","9","","0","","0.586","","16.874","10:07.706","14","5267.861","10","90.04","49.978","11.959","17.5","0"
"JOSEF KAPLAN","20","20","4","","8","8","0.408","","17.282","4 Laps","15","3470.192","13","90.448","49.752","19.451","18.75","0"
"RADIM ŠPAÈEK","21","21","14","","7","7","0.307","","17.589","4 Laps","15","3473.354","15","90.755","49.584","19.434","18.75","0"
"JANA BURDOVÁ","22","22","17","","0","","0.082","","17.671","10:07.201","13","5267.356","13","90.837","49.539","11.106","16.25","0"
"MARTIN MYKLÍN","23","23","13","","6","6","0.945","","18.616","4 Laps","15","3441.997","12","91.782","49.029","19.611","18.75","0"
"PETRA VODÁKOVÁ","24","24","22","","0","","0.089","","18.705","11:00.718","13","5320.873","13","91.871","48.982","10.994","16.25","0"
"DAVID ØEHÁK","25","25","16","","3","3","0.261","","18.966","3 Laps","16","3446.245","14","92.132","48.843","20.892","20.0","0"
"RICHARD ØEHÁK","26","26","2","","5","5","2.715","","21.681","4 Laps","15","3482.005","12","94.847","47.445","19.385","18.75","0"
"SILVESTR SRB","27","27","7","","2","2","0.243","","21.924","3 Laps","16","3481.456","15","95.09","47.324","20.681","20.0","0"
"DAVID HELEBRANT","28","28","6","","4","4","2.726","","24.650","5 Laps","14","3427.919","14","97.816","46.005","18.378","17.5","0"
