"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Gp1:GT1/2/3/A/X,AS,ITE/R,T1/2/3/4,SM5,SPO,STU","1073741890","Gp1:Qual","Qualifying","2020-08-22 13:00:00 UTC","2020-08-22 13:16:46 UTC","FINAL","9","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Andrew Trought","1","1","O4","SPO","5","3","","","","0","8","818.439","3","85.215","95.054","79.175","18.0","2","Silver","Winfield Farm","2017 Chevy Camaro","Moorestown NJ","439814","SJR","1"
"Dominick Rizzo","2","1","26","GT2","9","1","1.864","","1.864","0","9","935.833","8","87.079","93.019","77.899","20.25","1","Blue","2011 Chevy Corvette","Wayne NJ","448709","NNJ","1"
"Joe Aquilante","3","1","32","T1","15","1","0.925","","2.789","0","9","926.668","7","88.004","92.041","78.669","20.25","1","Black","Phoenix / Hoosier / Hawk","2007 Chevy Corvette C6","Chester Springs PA","58896-1","PHL","1"
"John Gatzemeyer","4","2","92","T1","17","2","0.746","","3.535","0 Laps","9","919.815","8","88.75","91.268","79.255","20.25","1","Red","Elusive Racing","2001 Chevy Corvette","Hillsborough NJ","523008","NNJ","1"
"Marshall Mast","5","1","31","T3","13","1","0.470","","4.005","0","9","910.406","5","89.22","90.787","80.074","20.25","1","Grey","Phoenix Performance","2019 Ford Mustang","Denver PA","474588","PHL","1"
"Nick Leverone","6","1","1","STU","16","2","0.297","","4.302","0","9","940.714","8","89.517","90.486","77.494","20.25","1","green/black","Flatout Motorsports Inc/DrillMasters","1999 Mazda Miata","Mendon MA","200602","NER","1"
"Andrew Conner","7","2","66","GT2","21","","3.693","","7.995","6 Laps","3","851.069","2","93.21","86.901","28.552","6.75","0","Red/White","On Q Racing / Benson Brothers Racing Simulators","2006 BMW 325","Glen Mills PA","353481","SJR","1"
"Daniel Matthews","8","1","135","T2","8","1","1.816","","9.811","0","9","959.033","6","95.026","85.24","76.014","20.25","1","Silver","Brandywine Motorwerks/DrMatthews.com","2002 Porsche 996","Landenberg PA","512911","PHL","1"
"Robert Hasychak","9","2","9","SPO","10","4","0.847","","10.658","2:31.182","9","969.621","7","95.873","84.487","75.184","20.25","1","Red","CSRS","1965 FFR Cobra","Nokesville VA","349346","WDC","1"
"Nicholas DiMeo","10","2","12","STU","14","1","0.526","","11.184","18.002","9","958.716","7","96.399","84.026","76.039","20.25","1","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","1"
"John Tures","11","1","8","T4","12","1","2.892","","14.076","0","8","887.024","7","99.291","81.578","73.053","18.0","1","Blue","Blue Lives Matter","2006 Ford Mustang","Massapequa Park NY","33855","NYR","1"
"Robert A Benson","12","3","11","SPO","1","1","0.006","","14.082","2:29.369","9","967.808","7","99.297","81.573","75.325","20.25","1","White","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Dodge Dart","Cherry Hill NJ","417066","SJR","1"
"Michael Thompson","13","1","120","SPB","11","1","0.184","","14.266","0","8","885.076","8","99.481","81.423","73.214","18.0","1","Silver","O'Rourke Custom Homes / Sidelines Sports Bar & Grill","1997 Porsche Boxster","Millville NJ","417643","SJR","1"
"Joseph Hall","14","1","42","ITE","4","1","0.938","","15.204","0","4","494.622","3","100.419","80.662","65.505","9.0","2","Silver","G.AMARI RENOVATIONS LLC /  PME ASSOCIATES","1985 Nissan 300 ZX","Columbus NJ","217651","CSCC","1"
"Joe Danner","15","2","94","ITE","7","3","0.759","","15.963","6:29.132","8","883.754","8","101.178","80.057","73.324","18.0","1","Yellow/black","Astro Sign Co./Hoosier Tire","1988 Chevy Corvette","Pitman NJ","347139","WDC","1"
"Kristian Bezanis","16","1","83","AS","18","1","0.360","","16.323","0","8","906.384","7","101.538","79.773","71.493","18.0","1","RED","1985 Ford Mustang GT","Souderton PA","555782","PHL","1"
"Joseph Foglia","17","1","50","GT1","3","1","1.872","","18.195","0","6","732.612","5","103.41","78.329","66.338","13.5","2","blue","Mobile Auto Repair Service","1969 Chevy Corvette","Hackettstown NJ","213448","NNJ","1"
"Melvyn Miller","18","3","90","ITE","6","2","1.845","","20.040","7:12.818","8","927.44","6","105.255","76.956","69.87","18.0","1","Blue","Mel's Wells llc","1995 Ford Mustang","Harrington DE","547924","WDC","1"
"Ruth Wolf","19","4","17","ITE","19","4","3.740","","23.780","7:59.042","8","973.664","7","108.995","74.315","66.553","18.0","1","White/Blue","1991 Ford Sierra","Bala Cynwyd PA","85508","PHL","1"
"Anthony Hartz","20","2","47","AS","20","","0.206","","23.986","1:09.697","5","976.081","4","109.201","74.175","41.492","11.25","1","Orange","1986 Ford Mustang GT","Pennsburg PA","478293","PHL","1"
"James K Benson","21","4","15","SPO","2","2","2.037","","26.023","3 Laps","5","613.014","4","111.238","72.817","66.067","11.25","2","Blue","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Plymouth Barracuda","Philadelphia PA","417065","SJR","1"
"Matthew Rooke","22","3","16","STU","0","","","","","9 Laps","0","4.268","0","0.0","0.0","0.0","0.0","1","Blue","RidgeSpeed Racing","1992 BMW 325","New Hope PA","347059","NNJ","1"
