"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Gp6:SSM","1073741911","Gp6:8 Lap Race 1","Race","2020-08-22 18:50:00 UTC","2020-08-22 19:04:20 UTC","FINAL","8","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Sergio Pena","1","1","58","SSM","4","4","","","","0","8","793.535","4","98.112","82.559","81.66","18.0","0","Blue","1991 Mazda Miata","Winchester VA","329039","WDC","6"
"David Stern","2","2","O7","SSM","1","1","0.105","","0.105","0.105","8","793.64","2","97.865","82.767","81.649","18.0","0","Blue","Capital Car Care","1991 Mazda Miata","Delaplane VA","464497","WDC","6"
"Ryan Maloney","3","3","15","SSM","2","2","0.130","","0.235","0.235","8","793.77","3","97.846","82.783","81.636","18.0","0","Blue","Its Not That Bad","1991 Mazda Miata","Dayton MD","530766","WDC","6"
"Victor Disharoon","4","4","55","SSM","6","6","3.626","","3.861","3.861","8","797.396","2","98.355","82.355","81.265","18.0","0","White","1990 Mazda Miata","Salisbury MD","529923","WDC","6"
"Samuel Scott","5","5","85","SSM","3","3","0.570","","4.431","4.431","8","797.966","2","97.969","82.679","81.206","18.0","0","White","RP Performance","1992 Mazda Miata","Rising Sun MD","485237","WDC","6"
"John Hotz","6","6","63","SSM","5","5","2.033","","6.464","6.464","8","799.999","2","98.58","82.167","81.0","18.0","0","White","Hotztuff Racing","1990 Mazda Miata","Sparks Glencoe MD","445857","WDC","6"
"Scott O'Rourke","7","7","32","SSM","7","7","9.242","","15.706","15.706","8","809.241","2","99.851","81.121","80.075","18.0","0","Purple","ZeroFOX & RP Performance","1991 Mazda Miata","Baltimore MD","480611","WDC","6"
"Tom Ghan","8","8","49","SSM","8","8","3.385","","19.091","19.091","8","812.626","7","100.221","80.821","79.741","18.0","0","Blue","Reliable Racing/Windsor Customs","1992 Mazda Miata","Elkins Park PA","445988","SJR","6"
"John Pepe","9","9","45","SSM","11","11","4.337","","23.428","23.428","8","816.963","3","100.464","80.626","79.318","18.0","0","Black and Red","P&J Machine Co.","1997 Mazda Miata","Berlin NJ","446412","SJR","6"
"Jeff Horowitz","10","10","56","SSM","10","10","0.533","","23.961","23.961","8","817.496","6","100.787","80.368","79.266","18.0","0","Black","Hotztuff Racing","1992 Mazda Miata","Towson MD","479141","WDC","6"
"Michael Cohen","11","11","54","SSM","9","9","2.768","","26.729","26.729","8","820.264","6","101.065","80.146","78.999","18.0","0","Blue/orange","Glass Jacobson Financial Group","1990 Mazda Miata SSM","Owings Mills MD","452581","WDC","6"
"Shauna LaMaina","12","12","16","SSM","12","12","5.348","","32.077","32.077","8","825.612","7","101.733","79.62","78.487","18.0","0","Yellow","Cornerstone Financial Advisors","1992 Mazda Miata","Oaklyn NJ","402888","SJR","6"
"James Roberts","13","13","6","SSM","13","13","11.565","","43.642","43.642","8","837.177","3","102.842","78.762","77.403","18.0","0","Yellow w/black","Jim Roberts West Main Auto","1990 Mazda Miata","Mount Joy PA","397904","SUS","6"
