"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Gp4:Bracket Sprint","1073741902","Gp4:Qual","Qualifying","2020-08-22 14:00:00 UTC","2020-08-22 14:21:24 UTC","FINAL","10","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Mike Thomas","1","1","54","BIT","8","8","","","","0","9","932.739","7","89.306","90.699","78.157","20.25","1","RED","Triple-T Cutting Tools Inc.","1995  SRF3","Marlton NJ","405469","SJR","4"
"Kevin Gauntt","2","2","O6","BIT","4","4","0.031","","0.031","1 Lap","8","854.961","6","89.337","90.668","75.793","18.0","2","red","Triple-T Cutting Tools Inc.","SRF3","Egg Harbor City NJ","420661","SJR","4"
"Donald Privett","3","3","57","BIT","5","5","1.016","","1.047","1 Lap","8","833.361","7","90.353","89.648","77.757","18.0","2","Blue/Black","SRF3","New York NY","403017","SJR","4"
"Kyle Robertson","4","4","25","BIT","6","6","0.264","","1.311","19.12","10","951.859","8","90.617","89.387","85.097","22.5","1","WHITE","Robertson Construction","2005 Ford SRF","Woolwich NJ","404145","SJR","4"
"Greg Cirillo","5","5","50","BIT","3","3","0.049","","1.360","3 Laps","6","601.169","5","90.666","89.339","80.842","13.5","2","Black/Green","HCH Legal - Aviation Law Experts","SRF3","Rockville MD","425513","WDC","4"
"Enrik Benazic","6","6","O8","BIT","1","1","2.749","","4.109","1 Lap","8","828.674","7","93.415","86.71","78.197","18.0","2","Blue","all star sheet metal","1994 Honda prelude","Farmingdale NY","271169","NYR","4"
"Mike Kosuth","7","7","5","BIT","7","7","1.585","","5.694","0 Laps","9","911.127","8","95.0","85.263","80.011","20.25","1","Blue/Green","Hagerman RacEngineering","SRF3","West Chester PA","549339","PHL","4"
"Nicholas DiMeo","8","8","12","BIT","10","10","1.461","","7.155","6 Laps","3","330.975","3","96.461","83.972","73.419","6.75","1","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","4"
"Thomas Beverly","9","9","24","BIT","11","","0.220","","7.375","18.799","5","951.538","5","96.681","83.781","42.563","11.25","0","Green","1992 Honda Civic","Boyds MD","290790","WDC","4"
"Mark Anthony","10","10","59","BIT","2","2","3.670","","11.045","15.986","9","948.725","9","100.351","80.717","76.84","20.25","1","Yellow","Surgical Precision Racing","1991 Mazda Miata","Elmira NY","411074","GLN","4"
"Tom Ghan","11","11","49","BIT","9","9","0.745","","11.790","28.358","9","961.097","9","101.096","80.122","75.851","20.25","1","Blue","Reliable Racing/Windsor Customs","1992 Mazda Miata","Elkins Park PA","445988","SJR","4"
