"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Gp4:Bracket Sprint","1073741905","Gp4:16 Lap Feature Race","Race","2020-08-23 18:30:00 UTC","2020-08-23 19:08:35 UTC","PROVISIONAL","14","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Kevin Gauntt","1","1","O6","BIT","2","2","","","","0","14","1327.149","14","92.631","87.444","85.446","31.5","0","red","Triple-T Cutting Tools Inc.","SRF3","Egg Harbor City NJ","420661","SJR","4"
"Greg Cirillo","2","2","50","BIT","5","5","14.786","","14.786","14.786","14","1341.935","13","93.172","86.936","84.505","31.5","0","Black/Green","HCH Legal - Aviation Law Experts","SRF3","Rockville MD","425513","WDC","4"
"Mike Thomas","3","3","54","BIT","1","1","0.330","","15.116","15.116","14","1342.265","13","93.873","86.287","84.484","31.5","0","RED","Triple-T Cutting Tools Inc.","1995  SRF3","Marlton NJ","405469","SJR","4"
"Kyle Robertson","4","4","25","BIT","3","3","0.492","","15.608","15.608","14","1342.757","13","93.432","86.694","84.453","31.5","0","WHITE","Robertson Construction","2005 Ford SRF","Woolwich NJ","404145","SJR","4"
"Donald Privett","5","5","57","BIT","4","4","15.795","","31.403","31.403","14","1358.552","13","94.236","85.954","83.471","31.5","0","Blue/Black","SRF3","New York NY","403017","SJR","4"
"Mike Kosuth","6","6","5","BIT","7","7","1 Lap","","1 Lap","52.538","13","1379.687","12","101.375","79.901","76.322","29.25","0","Blue/Green","Hagerman RacEngineering","SRF3","West Chester PA","549339","PHL","4"
"Tom Ghan","7","7","49","BIT","10","10","8.160","","1 Lap","1:00.698","13","1387.847","12","102.66","78.901","75.873","29.25","0","Blue","Reliable Racing/Windsor Customs","1992 Mazda Miata","Elkins Park PA","445988","SJR","4"
"Enrik Benazic","8","8","O8","BIT","6","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","all star sheet metal","1994 Honda prelude","Farmingdale NY","271169","NYR","4"
"Thomas Beverly","9","9","24","BIT","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","1992 Honda Civic","Boyds MD","290790","WDC","4"
"Nicholas DiMeo","10","10","12","BIT","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","4"
"Mark Anthony","11","11","59","BIT","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","Surgical Precision Racing","1991 Mazda Miata","Elmira NY","411074","GLN","4"
