"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Gp6:SSM","1073741912","Gp6:10 Lap Race 2","Race","2020-08-23 14:00:00 UTC","2020-08-23 14:43:45 UTC","PROVISIONAL","10","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Sergio Pena","1","1","58","SSM","4","4","","","","0","10","2493.47","3","120.949","66.97","32.485","22.5","1","Blue","1991 Mazda Miata","Winchester VA","329039","WDC","6"
"Shauna LaMaina","2","2","16","SSM","12","12","1:02.740","","1:02.740","1:02.74","10","2556.21","4","130.784","61.934","31.688","22.5","1","Yellow","Cornerstone Financial Advisors","1992 Mazda Miata","Oaklyn NJ","402888","SJR","6"
"Samuel Scott","3","3","85","SSM","3","3","27.403","","1:30.143","1:30.143","10","2583.613","4","133.361","60.737","31.351","22.5","1","White","RP Performance","1992 Mazda Miata","Rising Sun MD","485237","WDC","6"
"Tom Ghan","4","4","49","SSM","8","8","1 Lap","","1 Lap","13.613","9","2507.083","3","137.56","58.883","29.078","20.25","1","Blue","Reliable Racing/Windsor Customs","1992 Mazda Miata","Elkins Park PA","445988","SJR","6"
"Scott O'Rourke","5","5","32","SSM","7","7","10.960","","1 Lap","24.573","9","2518.043","3","136.0","59.559","28.951","20.25","1","Purple","ZeroFOX & RP Performance","1991 Mazda Miata","Baltimore MD","480611","WDC","6"
"James Roberts","6","6","6","SSM","13","13","1.701","","1 Lap","26.274","9","2519.744","3","137.479","58.918","28.932","20.25","1","Yellow w/black","Jim Roberts West Main Auto","1990 Mazda Miata","Mount Joy PA","397904","SUS","6"
"John Hotz","7","7","63","SSM","5","5","4 Laps","","5 Laps","5 Laps","5","1902.873","4","129.367","62.613","21.284","11.25","2","White","Hotztuff Racing","1990 Mazda Miata","Sparks Glencoe MD","445857","WDC","6"
"Jeff Horowitz","8","8","56","SSM","10","10","4.046","","5 Laps","5 Laps","5","1906.919","3","137.595","58.868","21.238","11.25","2","Black","Hotztuff Racing","1992 Mazda Miata","Towson MD","479141","WDC","6"
"Victor Disharoon","9","9","55","SSM","6","6","1 Lap","","6 Laps","6 Laps","4","1661.209","4","125.452","64.567","19.504","9.0","1","White","1990 Mazda Miata","Salisbury MD","529923","WDC","6"
"David Stern","10","10","O7","SSM","1","1","5.594","","6 Laps","6 Laps","4","1666.803","3","130.528","62.056","19.438","9.0","1","Blue","Capital Car Care","1991 Mazda Miata","Delaplane VA","464497","WDC","6"
"Ryan Maloney","11","11","15","SSM","2","2","2.524","","6 Laps","6 Laps","4","1669.327","3","132.723","61.029","19.409","9.0","1","Blue","Its Not That Bad","1991 Mazda Miata","Dayton MD","530766","WDC","6"
"John Pepe","12","12","45","SSM","9","9","2 Laps","","8 Laps","8 Laps","2","1716.811","0","0.0","0.0","9.436","4.5","2","Black and Red","P&J Machine Co.","1997 Mazda Miata","Berlin NJ","446412","SJR","6"
"Michael Cohen","13","13","54","SSM","11","11","2 Laps","","10 Laps","10 Laps","0","3.39","0","0.0","0.0","0.0","0.0","0","Blue/orange","Glass Jacobson Financial Group","1990 Mazda Miata SSM","Owings Mills MD","452581","WDC","6"
