"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Gp1:GT1/2/3/A/X,AS,ITE/R,T1/2/3/4,SM5,SPO,STU","1073741891","Gp1:8 Lap Race 1","Race","2020-08-22 15:30:00 UTC","2020-08-22 15:42:34 UTC","FINAL","7","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Andrew Trought","1","1","O4","SPO","1","1","","","","0","7","612.349","4","85.296","94.963","92.594","15.75","0","Silver","Winfield Farm","2017 Chevy Camaro","Moorestown NJ","439814","SJR","1"
"Joe Aquilante","2","1","32","T1","3","1","17.135","","17.135","0","7","629.484","3","87.679","92.382","90.074","15.75","0","Black","Phoenix / Hoosier / Hawk","2007 Chevy Corvette C6","Chester Springs PA","58896-1","PHL","1"
"Dominick Rizzo","3","1","26","GT2","2","1","5.801","","22.936","0","7","635.285","3","88.035","92.009","89.251","15.75","0","Blue","2011 Chevy Corvette","Wayne NJ","448709","NNJ","1"
"John Gatzemeyer","4","2","92","T1","4","2","8.262","","31.198","14.063","7","643.547","5","90.369","89.633","88.105","15.75","0","Red","Elusive Racing","2001 Chevy Corvette","Hillsborough NJ","523008","NNJ","1"
"Nick Leverone","5","1","1","STU","6","1","1.346","","32.544","0","7","644.893","5","90.348","89.653","87.922","15.75","0","green/black","Flatout Motorsports Inc/DrillMasters","1999 Mazda Miata","Mendon MA","200602","NER","1"
"Andrew Conner","6","2","66","GT2","7","2","21.124","","53.668","30.732","7","666.017","3","93.701","86.445","85.133","15.75","0","Red/White","On Q Racing / Benson Brothers Racing Simulators","2006 BMW 325","Glen Mills PA","353481","SJR","1"
"Matthew Rooke","7","2","16","STU","18","2","2.193","","55.861","23.317","7","668.21","7","91.881","88.158","84.854","15.75","0","Blue","RidgeSpeed Racing","1992 BMW 325","New Hope PA","347059","NNJ","1"
"Daniel Matthews","8","1","135","T2","8","1","10.592","","1:06.453","0","7","678.802","5","95.342","84.957","83.53","15.75","0","Silver","Brandywine Motorwerks/DrMatthews.com","2002 Porsche 996","Landenberg PA","512911","PHL","1"
"Robert Hasychak","9","2","9","SPO","9","2","16.197","","1:22.650","1:22.65","7","694.999","3","97.072","83.443","81.583","15.75","0","Red","CSRS","1965 FFR Cobra","Nokesville VA","349346","WDC","1"
"Robert A Benson","10","3","11","SPO","10","3","43.511","","2:06.161","2:06.161","7","738.51","3","99.914","81.07","76.776","15.75","0","White","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Dodge Dart","Cherry Hill NJ","417066","SJR","1"
"John Tures","11","1","8","T4","12","1","1 Lap","","1 Lap","0","6","612.413","4","99.431","81.464","79.358","13.5","0","Blue","Blue Lives Matter","2006 Ford Mustang","Massapequa Park NY","33855","NYR","1"
