"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Gp6:SSM","1073741910","Gp6:Qual","Qualifying","2020-08-22 14:40:00 UTC","2020-08-22 14:55:00 UTC","FINAL","9","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"David Stern","1","1","O7","SSM","2","2","","","","0","9","914.151","4","97.402","83.161","79.746","20.25","1","Blue","Capital Car Care","1991 Mazda Miata","Delaplane VA","464497","WDC","6"
"Ryan Maloney","2","2","15","SSM","3","3","0.341","","0.341","0 Laps","9","914.066","9","97.743","82.87","79.754","20.25","1","Blue","Its Not That Bad","1991 Mazda Miata","Dayton MD","530766","WDC","6"
"Samuel Scott","3","3","85","SSM","6","6","0.349","","0.690","6.057","9","920.208","5","98.092","82.576","79.221","20.25","1","White","RP Performance","1992 Mazda Miata","Rising Sun MD","485237","WDC","6"
"Sergio Pena","4","4","58","SSM","13","13","0.180","","0.870","20.132","9","934.283","8","98.272","82.424","78.028","20.25","1","Blue","1991 Mazda Miata","Winchester VA","329039","WDC","6"
"John Hotz","5","5","63","SSM","12","12","0.067","","0.937","28.037","9","942.188","6","98.339","82.368","77.373","20.25","1","White","Hotztuff Racing","1990 Mazda Miata","Sparks Glencoe MD","445857","WDC","6"
"Victor Disharoon","6","6","55","SSM","1","1","0.500","","1.437","2 Laps","7","745.714","5","98.839","81.951","76.035","15.75","2","White","1990 Mazda Miata","Salisbury MD","529923","WDC","6"
"Scott O'Rourke","7","7","32","SSM","4","4","0.339","","1.776","31.357","9","945.508","8","99.178","81.671","77.101","20.25","1","Purple","ZeroFOX & RP Performance","1991 Mazda Miata","Baltimore MD","480611","WDC","6"
"Tom Ghan","8","8","49","SSM","7","7","1.676","","3.452","34.641","9","948.792","6","100.854","80.314","76.835","20.25","1","Blue","Reliable Racing/Windsor Customs","1992 Mazda Miata","Elkins Park PA","445988","SJR","6"
"Michael Cohen","9","9","54","SSM","10","10","0.135","","3.587","35.627","9","949.778","9","100.989","80.207","76.755","20.25","1","Blue/orange","Glass Jacobson Financial Group","1990 Mazda Miata SSM","Owings Mills MD","452581","WDC","6"
"Jeff Horowitz","10","10","56","SSM","9","9","0.273","","3.860","34.853","9","949.004","5","101.262","79.991","76.817","20.25","1","Black","Hotztuff Racing","1992 Mazda Miata","Towson MD","479141","WDC","6"
"John Pepe","11","11","45","SSM","5","5","0.009","","3.869","35.573","9","949.724","7","101.271","79.983","76.759","20.25","1","Black and Red","P&J Machine Co.","1997 Mazda Miata","Berlin NJ","446412","SJR","6"
"Shauna LaMaina","12","12","16","SSM","8","8","1.364","","5.233","48.481","9","962.632","8","102.635","78.92","75.73","20.25","1","Yellow","Cornerstone Financial Advisors","1992 Mazda Miata","Oaklyn NJ","402888","SJR","6"
"James Roberts","13","13","6","SSM","11","11","1.786","","7.019","1:08.778","9","982.929","5","104.421","77.571","74.166","20.25","1","Yellow w/black","Jim Roberts West Main Auto","1990 Mazda Miata","Mount Joy PA","397904","SUS","6"
