"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Gp1:GT1/2/3/A/X,AS,ITE/R,T1/2/3/4,SM5,SPO,STU","1073741892","Gp1:10 Lap Race 2","Race","2020-08-22 19:50:00 UTC","2020-08-22 20:06:30 UTC","FINAL","10","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Andrew Trought","1","1","O4","SPO","1","1","","","","0","10","864.963","3","84.338","96.042","93.646","22.5","0","Silver","Winfield Farm","2017 Chevy Camaro","Moorestown NJ","439814","SJR","1"
"Joe Aquilante","2","1","32","T1","3","1","28.632","","28.632","0","10","893.595","2","86.569","93.567","90.645","22.5","0","Black","Phoenix / Hoosier / Hawk","2007 Chevy Corvette C6","Chester Springs PA","58896-1","PHL","1"
"Dominick Rizzo","3","1","26","GT2","2","1","20.523","","49.155","0","10","914.118","2","89.563","90.439","88.61","22.5","0","Blue","2011 Chevy Corvette","Wayne NJ","448709","NNJ","1"
"John Gatzemeyer","4","2","92","T1","4","2","1.098","","50.253","21.621","10","915.216","3","90.0","90.0","88.504","22.5","0","Red","Elusive Racing","2001 Chevy Corvette","Hillsborough NJ","523008","NNJ","1"
"Matthew Rooke","5","1","16","STU","7","2","1.134","","51.387","0","10","916.35","2","89.91","90.09","88.394","22.5","0","Blue","RidgeSpeed Racing","1992 BMW 325","New Hope PA","347059","NNJ","1"
"Andrew Conner","6","2","66","GT2","8","2","27.661","","1:19.048","29.893","10","944.011","7","92.434","87.63","85.804","22.5","0","Red/White","On Q Racing / Benson Brothers Racing Simulators","2006 BMW 325","Glen Mills PA","353481","SJR","1"
"Daniel Matthews","7","1","135","T2","9","1","1 Lap","","1 Lap","0","9","890.61","3","96.13","84.261","81.854","20.25","0","Silver","Brandywine Motorwerks/DrMatthews.com","2002 Porsche 996","Landenberg PA","512911","PHL","1"
"Robert Hasychak","8","2","9","SPO","10","2","5.675","","1 Lap","31.322","9","896.285","8","97.577","83.011","81.336","20.25","0","Red","CSRS","1965 FFR Cobra","Nokesville VA","349346","WDC","1"
"John Tures","9","1","8","T4","13","1","26.052","","1 Lap","0","9","922.337","4","99.179","81.671","79.038","20.25","0","Blue","Blue Lives Matter","2006 Ford Mustang","Massapequa Park NY","33855","NYR","1"
"Michael Thompson","10","1","120","SPB","16","1","0.293","","1 Lap","0","9","922.63","4","100.036","80.971","79.013","20.25","0","Silver","O'Rourke Custom Homes / Sidelines Sports Bar & Grill","1997 Porsche Boxster","Millville NJ","417643","SJR","1"
"Kristian Bezanis","11","1","83","AS","18","1","17.209","","1 Lap","0","9","939.839","4","101.777","79.586","77.566","20.25","0","RED","1985 Ford Mustang GT","Souderton PA","555782","PHL","1"
"Melvyn Miller","12","1","90","ITE","19","3","19.555","","1 Lap","0","9","959.394","7","104.363","77.614","75.985","20.25","0","Blue","Mel's Wells llc","1995 Ford Mustang","Harrington DE","547924","WDC","1"
"Marshall Mast","13","1","31","T3","5","1","23.323","","1 Lap","0","9","982.717","2","90.384","89.618","74.182","20.25","1","Grey","Phoenix Performance","2019 Ford Mustang","Denver PA","474588","PHL","1"
"Robert A Benson","14","3","11","SPO","14","3","2 Laps","","3 Laps","3 Laps","7","772.329","1","103.336","78.385","73.414","15.75","1","White","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Dodge Dart","Cherry Hill NJ","417066","SJR","1"
"James K Benson","15","4","15","SPO","20","4","3.351","","3 Laps","3 Laps","7","775.68","3","105.763","76.586","73.097","15.75","1","Blue","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Plymouth Barracuda","Philadelphia PA","417065","SJR","1"
"Ruth Wolf","16","2","17","ITE","21","4","3 Laps","","DNF","5 Laps","4","507.193","2","106.079","76.358","63.881","9.0","1","White/Blue","1991 Ford Sierra","Bala Cynwyd PA","85508","PHL","1"
"Nick Leverone","17","2","1","STU","6","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","green/black","Flatout Motorsports Inc/DrillMasters","1999 Mazda Miata","Mendon MA","200602","NER","1"
"Nicholas DiMeo","18","3","12","STU","11","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","1"
"Joe Danner","19","3","94","ITE","12","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/black","Astro Sign Co./Hoosier Tire","1988 Chevy Corvette","Pitman NJ","347139","WDC","1"
"Joseph Foglia","20","1","50","GT1","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Mobile Auto Repair Service","1969 Chevy Corvette","Hackettstown NJ","213448","NNJ","1"
"Joseph Hall","21","4","42","ITE","17","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","G.AMARI RENOVATIONS LLC /  PME ASSOCIATES","1985 Nissan 300 ZX","Columbus NJ","217651","CSCC","1"
"Anthony Hartz","22","2","47","AS","22","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1986 Ford Mustang GT","Pennsburg PA","478293","PHL","1"
