"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Gp6:SSM","1073741913","Gp6:16 Lap Feature Race","Race","2020-08-23 19:05:00 UTC","2020-08-23 19:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Sergio Pena","1","1","58","SSM","4","4","","","","0","14","1384.501","8","98.043","82.617","81.907","31.5","0","Blue","1991 Mazda Miata","Winchester VA","329039","WDC","6"
"Ryan Maloney","2","2","15","SSM","2","2","0.396","","0.396","0.396","14","1384.897","6","98.054","82.608","81.883","31.5","0","Blue","Its Not That Bad","1991 Mazda Miata","Dayton MD","530766","WDC","6"
"David Stern","3","3","O7","SSM","1","1","8.425","","8.821","8.821","14","1393.322","5","98.718","82.052","81.388","31.5","0","Blue","Capital Car Care","1991 Mazda Miata","Delaplane VA","464497","WDC","6"
"Samuel Scott","4","4","85","SSM","3","3","0.023","","8.844","8.844","14","1393.345","13","98.553","82.189","81.387","31.5","0","White","RP Performance","1992 Mazda Miata","Rising Sun MD","485237","WDC","6"
"John Hotz","5","5","63","SSM","5","5","24.003","","32.847","32.847","14","1417.348","9","99.83","81.138","80.009","31.5","0","White","Hotztuff Racing","1990 Mazda Miata","Sparks Glencoe MD","445857","WDC","6"
"Scott O'Rourke","6","6","32","SSM","7","7","4.067","","36.914","36.914","14","1421.415","9","99.709","81.236","79.78","31.5","0","Purple","ZeroFOX & RP Performance","1991 Mazda Miata","Baltimore MD","480611","WDC","6"
"Victor Disharoon","7","7","55","SSM","6","6","15.695","","52.609","52.609","14","1437.11","10","100.058","80.953","78.908","31.5","0","White","1990 Mazda Miata","Salisbury MD","529923","WDC","6"
"Jeff Horowitz","8","8","56","SSM","10","10","7.020","","59.629","59.629","14","1444.13","4","102.269","79.203","78.525","31.5","0","Black","Hotztuff Racing","1992 Mazda Miata","Towson MD","479141","WDC","6"
"Michael Cohen","9","9","54","SSM","11","11","1.025","","1:00.654","1:00.654","14","1445.155","7","101.904","79.487","78.469","31.5","0","Blue/orange","Glass Jacobson Financial Group","1990 Mazda Miata SSM","Owings Mills MD","452581","WDC","6"
"Shauna LaMaina","10","10","16","SSM","12","12","0.658","","1:01.312","1:01.312","14","1445.813","7","101.758","79.601","78.433","31.5","0","Yellow","Cornerstone Financial Advisors","1992 Mazda Miata","Oaklyn NJ","402888","SJR","6"
"Tom Ghan","11","11","49","SSM","8","8","17.920","","1:19.232","1:19.232","14","1463.733","8","100.373","80.699","77.473","31.5","0","Blue","Reliable Racing/Windsor Customs","1992 Mazda Miata","Elkins Park PA","445988","SJR","6"
"James Roberts","12","12","6","SSM","13","13","20.684","","1:39.916","1:39.916","14","1484.417","6","104.85","77.253","76.394","31.5","0","Yellow w/black","Jim Roberts West Main Auto","1990 Mazda Miata","Mount Joy PA","397904","SUS","6"
"John Pepe","13","13","45","SSM","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black and Red","P&J Machine Co.","1997 Mazda Miata","Berlin NJ","446412","SJR","6"
