"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Gp4:Bracket Sprint","1073741903","Gp4:8 Lap Race 1","Race","2020-08-22 17:55:00 UTC","2020-08-22 18:09:08 UTC","FINAL","8","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Greg Cirillo","1","1","50","BIT","5","5","","","","0","8","735.52","6","90.654","89.351","88.101","18.0","0","Black/Green","HCH Legal - Aviation Law Experts","SRF3","Rockville MD","425513","WDC","4"
"Donald Privett","2","2","57","BIT","3","3","0.515","","0.515","0.515","8","736.035","6","90.485","89.518","88.039","18.0","0","Blue/Black","SRF3","New York NY","403017","SJR","4"
"Kyle Robertson","3","3","25","BIT","4","4","1.156","","1.671","1.671","8","737.191","6","90.864","89.144","87.901","18.0","0","WHITE","Robertson Construction","2005 Ford SRF","Woolwich NJ","404145","SJR","4"
"Mike Thomas","4","4","54","BIT","1","1","3.394","","5.065","5.065","8","740.585","6","91.209","88.807","87.498","18.0","0","RED","Triple-T Cutting Tools Inc.","1995  SRF3","Marlton NJ","405469","SJR","4"
"Kevin Gauntt","5","5","O6","BIT","2","2","3.319","","8.384","8.384","8","743.904","3","91.544","88.482","87.108","18.0","0","red","Triple-T Cutting Tools Inc.","SRF3","Egg Harbor City NJ","420661","SJR","4"
"Mike Kosuth","6","6","5","BIT","7","7","31.538","","39.922","39.922","8","775.442","7","95.095","85.178","83.565","18.0","0","Blue/Green","Hagerman RacEngineering","SRF3","West Chester PA","549339","PHL","4"
"Mark Anthony","7","7","59","BIT","10","10","40.530","","1:20.452","1:20.452","8","815.972","8","100.871","80.301","79.414","18.0","0","Yellow","Surgical Precision Racing","1991 Mazda Miata","Elmira NY","411074","GLN","4"
"Tom Ghan","8","8","49","BIT","11","11","1.893","","1:22.345","1:22.345","8","817.865","6","100.144","80.884","79.231","18.0","0","Blue","Reliable Racing/Windsor Customs","1992 Mazda Miata","Elkins Park PA","445988","SJR","4"
"Thomas Beverly","9","9","24","BIT","9","9","1 Lap","","1 Lap","23.6","7","759.12","7","97.098","83.421","74.692","15.75","1","Green","1992 Honda Civic","Boyds MD","290790","WDC","4"
"Enrik Benazic","10","10","O8","BIT","6","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","all star sheet metal","1994 Honda prelude","Farmingdale NY","271169","NYR","4"
"Nicholas DiMeo","11","11","12","BIT","8","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","grey/white","Competition Marketing LLC","2001 BMW 325ci","Mullica Hill NJ","260649_1","SJR","4"
