"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Gp5:E/F/HP,GTL/P,LC,SPU,STL,B-Spec,ITS/A/B/C","1073741908","Gp5:10 Lap Race 2","Race","2020-08-23 13:30:00 UTC","2020-08-23 13:47:54 UTC","PROVISIONAL","10","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Enrik Benazic","1","1","O8","EP","1","1","","","","0","10","940.478","6","92.783","87.3","86.126","22.5","0","Blue","All star sheet metal","1994 Honda ","Farmingdale NY","271169","NYR","5"
"Paul Moorcones","2","2","48","EP","4","2","0.492","","0.492","0.492","10","940.97","6","92.655","87.421","86.081","22.5","0","Yellow","Radial Tire Company","2001 Acura Integra Type R","Highland MD","104153","WDC","5"
"Mark Donato","3","1","37","STL","2","1","3.729","","4.221","0","10","944.699","6","93.145","86.961","85.742","22.5","0","Black/Blue/Oran","Flatout Motorsports","1999 Mazda Miata","Weston MA","526919","NER","5"
"Jaden Lander","4","2","31","STL","3","2","0.237","","4.458","0.237","10","944.936","5","93.235","86.877","85.72","22.5","0","Copper","Krugspeed","2006 Mazda Mx-5","New York NY","607322","NYR","5"
"Thomas Beverly","5","3","24","STL","5","3","23.544","","28.002","23.781","10","968.48","4","95.214","85.072","83.636","22.5","0","Green","1992 Honda Civic","Boyds MD","290790","WDC","5"
"Jeremy Butz","6","4","69","STL","6","4","13.554","","41.556","37.335","10","982.034","5","96.549","83.895","82.482","22.5","0","Eggplant","CVET Engineering","2005 Mazda Miata","Darnestown MD","466268","WDC","5"
"Marty Raguckas","7","5","15","STL","7","5","5.346","","46.902","42.681","10","987.38","6","97.39","83.171","82.035","22.5","0","Red/ Silver","Fairfield Inn & Suites Fogelsville PA / PEAK","1999 Mazda Miata","Fogelsville PA","236162_1","PHL","5"
"John Jenkins","8","6","195","STL","8","6","0.533","","47.435","43.214","10","987.913","4","97.539","83.044","81.991","22.5","0","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","New York NY","443782","NYR","5"
"Tom Burdge","9","1","50","FP","10","1","31.399","","1:18.834","0","10","1019.312","6","98.792","81.99","79.465","22.5","0","orange/black","Hoosier/ Mazda Motorsports/","1992 Mazda Miata","Hillsborough NJ","186383","NNJ","5"
"Matthew Benazic","10","1","81","HP","11","1","1.526","","1:20.360","0","10","1020.838","7","100.505","80.593","79.347","22.5","0","Gray","All Star Sheetmetal / Honda Performance / Carbotech / Hoosier","1986 Honda Civic","Whitestone NY","351176","NYR","5"
"Kirk Knestis","11","2","53","HP","13","2","2.265","","1:22.625","2.265","10","1023.103","10","100.509","80.59","79.171","22.5","0","Gold","Maximum Attack / Hoosier / Honda / Small House Wines","Honda Fit","Reston VA","103210","NCR","5"
"Donald Tappan","12","7","8","STL","9","7","1.732","","1:24.357","1:20.136","10","1024.835","6","99.935","81.053","79.037","22.5","0","Blue","Windsor Customs","1999 Mazda Miata","New York NY","533755","NYR","5"
"Joe Stadelmann","13","1","33","ITS","14","1","14.871","","1:39.228","0","10","1039.706","8","99.673","81.266","77.907","22.5","0","Orange","Flatout Motorsports","1999 Mazda Miata","Milton MA","181245","NER","5"
"Marc Russell","14","8","105","STL","12","8","1 Lap","","1 Lap","1 Lap","9","940.799","8","98.865","81.93","77.487","20.25","0","Black/Yellow","Classic Car Club Manhattan","2000 Mazda Miata","Jersey City NJ","457267","NNJ","5"
"George Behning","15","2","35","FP","19","3","5.598","","1 Lap","1 Lap","9","946.397","3","102.577","78.965","77.029","20.25","0","Green","Automotive Specialist Center","1991 Mazda Miata","Vienna VA","201245","WDC","5"
"Hiroshi Hatano","16","1","111","ITA","15","1","1.455","","1 Lap","0","9","947.852","9","100.509","80.59","76.911","20.25","0","White","Mazda Miata","White Plains NY","539413","NYR","5"
"L Chuck Allard III","17","1","58","ITB","18","1","14.852","","1 Lap","0","9","962.704","7","104.759","77.32","75.724","20.25","0","Blue","Fifty Plus Cars LLC","1979 Porsche 924","Derwood MD","51457","WDC","5"
"Dave Hofmann","18","2","7","ITA","20","2","38.276","","1 Lap","53.128","9","1000.98","5","107.47","75.37","72.829","20.25","0","Silver and Red","Poison Arrow Frog Racing","1989 Honda CRX si","West Creek NJ","236435","SJR","5"
"Alexander Cumming","19","1","124","SRX7","22","1","12.076","","1 Lap","0","9","1013.056","9","109.302","74.107","71.96","20.25","0","Silver","Quality Autobody of Fairfax","1982 Mazda RX7","Bristow VA","624886","WDC","5"
"Carl Hindman","20","9","4","STL","21","9","1 Lap","","2 Laps","0.307","8","945.006","4","116.15","69.737","68.571","18.0","0","Red","CMJ Electric LLC","1987 VW Scirocco","Columbia PA","248326-1","BMR","5"
"Travis Abbott","21","3","18","FP","16","2","1 Lap","","3 Laps","3 Laps","7","804.87","4","104.777","77.307","70.446","15.75","1","Red","Autobahn autoworx","1996 VW Golf","Hawley PA","537585","WDC","5"
"Robert Ball","22","1","02","SPU","17","1","3 Laps","","6 Laps","0","4","427.933","3","102.004","79.409","75.713","9.0","0","Blue","1973 BMW 2002","Downingtown PA","WE 1","5"
