"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Gp5:E/F/HP,GTL/P,LC,SPU,STL,B-Spec,ITS/A/B/C","1073741906","Gp5:Qual","Qualifying","2020-08-22 14:20:00 UTC","2020-08-22 14:57:22 UTC","FINAL","9","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Jaden Lander","1","1","31","STL","4","1","","","","0","9","918.073","3","93.631","86.51","79.405","20.25","1","Copper","Krugspeed","2006 Mazda Mx-5","New York NY","607322","NYR","5"
"Mark Donato","2","2","37","STL","9","5","0.177","","0.177","2 Laps","7","772.118","6","93.808","86.347","73.434","15.75","2","Black/Blue/Oran","Flatout Motorsports","1999 Mazda Miata","Weston MA","526919","NER","5"
"Paul Moorcones","3","1","48","EP","13","2","1.651","","1.828","0","9","930.503","9","95.459","84.853","78.345","20.25","1","Yellow","Radial Tire Company","2001 Acura Integra Type R","Highland MD","104153","WDC","5"
"Jeremy Butz","4","3","69","STL","5","2","0.948","","2.776","17.89","9","935.963","6","96.407","84.019","77.888","20.25","1","Eggplant","CVET Engineering","2005 Mazda Miata","Darnestown MD","466268","WDC","5"
"Thomas Beverly","5","4","24","STL","25","","0.223","","2.999","1:05.427","8","983.5","7","96.63","83.825","65.887","18.0","1","Green","1992 Honda Civic","Boyds MD","290790","WDC","5"
"Marty Raguckas","6","5","15","STL","7","4","0.081","","3.080","9.067","9","927.14","7","96.711","83.755","78.629","20.25","1","Red/ Silver","Fairfield Inn & Suites Fogelsville PA / PEAK","1999 Mazda Miata","Fogelsville PA","236162_1","PHL","5"
"John Jenkins","7","6","195","STL","11","6","1.024","","4.104","33.586","9","951.659","3","97.735","82.877","76.603","20.25","1","Black","Classic Car Club Manhattan / Windsor Customs Rentals & Support","1999 Mazda Miata","New York NY","443782","NYR","5"
"Marc Russell","8","7","105","STL","23","8","1.589","","5.693","1 Lap","8","908.942","8","99.324","81.551","71.292","18.0","1","Black/Yellow","Classic Car Club Manhattan","2000 Mazda Miata","Jersey City NJ","457267","NNJ","5"
"Joe Stadelmann","9","1","33","ITS","24","1","0.007","","5.700","0","8","915.972","5","99.331","81.546","70.745","18.0","1","Orange","Flatout Motorsports","1999 Mazda Miata","Milton MA","181245","NER","5"
"Andrew Abrahams","10","1","51","SPU","3","1","0.223","","5.923","0","9","942.105","8","99.554","81.363","77.38","20.25","1","Blue / White","Dee's Nuts & Berries","1974 BMW 2002","West Chester PA","WE 2","5"
"Bert Struble","11","2","97","EP","2","1","0.422","","6.345","1 Lap","8","878.983","4","99.976","81.019","73.722","18.0","2","red/yellow","bucket list racing","1986 Mazda rx 7","Brookhaven PA","121293","SJR","5"
"Michael Allenbaugh","12","1","2","ITA","1","1","0.763","","7.108","0","9","971.08","9","100.739","80.406","75.071","20.25","1","Silver / Red","Law Office of Brian D. Heun","1997 Mazda Miata","Millville NJ","352747","SJR","5"
"Tom Burdge","13","1","50","FP","22","3","0.230","","7.338","0","6","735.557","5","100.969","80.223","66.072","13.5","2","orange/black","Hoosier/ Mazda Motorsports/","1992 Mazda Miata","Hillsborough NJ","186383","NNJ","5"
"Hiroshi Hatano","14","2","111","ITA","20","3","0.108","","7.446","1 Lap","8","921.963","7","101.077","80.137","70.285","18.0","1","White","Mazda Miata","White Plains NY","539413","NYR","5"
"Donald Tappan","15","8","8","STL","6","3","0.554","","8.000","45.555","9","963.628","5","101.631","79.7","75.652","20.25","1","Blue","Windsor Customs","1999 Mazda Miata","New York NY","533755","NYR","5"
"L Chuck Allard III","16","1","58","ITB","10","1","0.313","","8.313","0","9","973.892","5","101.944","79.455","74.854","20.25","1","Blue","Fifty Plus Cars LLC","1979 Porsche 924","Derwood MD","51457","WDC","5"
"Kirk Knestis","17","1","53","HP","17","2","0.269","","8.582","0","8","901.284","6","102.213","79.246","71.897","18.0","1","Gold","Maximum Attack / Hoosier / Honda / Small House Wines","Honda Fit","Reston VA","103210","NCR","5"
"Matthew Benazic","18","2","81","HP","14","1","0.218","","8.800","0.935","8","902.219","6","102.431","79.078","71.823","18.0","1","Gray","All Star Sheetmetal / Honda Performance / Carbotech / Hoosier","1986 Honda Civic","Whitestone NY","351176","NYR","5"
"George Behning","19","2","35","FP","19","1","1.248","","10.048","3:10.743","8","926.3","5","103.679","78.126","69.956","18.0","1","Green","Automotive Specialist Center","1991 Mazda Miata","Vienna VA","201245","WDC","5"
"Robert Ball","20","2","802","SPU","8","2","0.740","","10.788","1 Lap","8","915.089","2","104.419","77.572","70.813","18.0","1","Blue","1973 BMW 2002","Downingtown PA","WE 1","5"
"Travis Abbott","21","3","18","FP","21","2","2.820","","13.608","4:10.167","8","985.724","6","107.239","75.532","65.738","18.0","1","Red","Autobahn autoworx","1996 VW Golf","Hawley PA","537585","WDC","5"
"Alexander Cumming","22","1","124","SRX7","12","1","3.508","","17.116","0","8","953.341","7","110.747","73.14","67.971","18.0","1","Silver","Quality Autobody of Fairfax","1982 Mazda RX7","Bristow VA","624886","WDC","5"
"Carl Hindman","23","9","4","STL","16","7","1.559","","18.675","1:32.047","8","1010.12","7","112.306","72.124","64.151","18.0","1","Red","CMJ Electric LLC","1987 VW Scirocco","Columbia PA","248326-1","BMR","5"
"Dave Hofmann","24","3","7","ITA","15","2","0.920","","19.595","37.636","8","1008.716","7","113.226","71.538","64.24","18.0","1","Silver and Red","Poison Arrow Frog Racing","1989 Honda CRX si","West Creek NJ","236435","SJR","5"
"Enrik Benazic","25","3","O8","HP","18","3","","","","6 Laps","2","326.048","0","0.0","0.0","49.686","4.5","2","Blue","All star sheet metal","1986 Honda Civic","Farmingdale NY","271169","NYR","5"
