"Event ID","Event Name","Started At","Ended At"
"397-27-2147483672-20200822","2020 Summer Thunder [20-R-9034]","2020-08-22 13:00:00 UTC","2020-08-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Gp1:GT1/2/3/A/X,AS,ITE/R,T1/2/3/4,SM5,SPO,STU","1073741893","Gp1:16 Lap Feature Race","Race","2020-08-23 15:00:00 UTC","2020-08-23 15:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/2020-summer-thunder-20-r-9034/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make/Model","Hometown","Member ID","Region","Group"
"Matthew Rooke","1","1","16","STU","7","2","","","","0","14","1501.544","13","104.962","77.171","75.522","31.5","0","Blue","RidgeSpeed Racing","1992 BMW 325","New Hope PA","347059","NNJ","1"
"Andrew Conner","2","1","66","GT2","2","1","1 Lap","","1 Lap","0","13","1585.223","13","114.512","70.735","66.426","29.25","0","Red/White","On Q Racing / Benson Brothers Racing Simulators","2006 BMW 325","Glen Mills PA","353481","SJR","1"
"Robert A Benson","3","1","11","SPO","14","3","1 Lap","","2 Laps","0","12","1541.79","12","118.706","68.236","63.044","27.0","0","White","A. Conner Discount Helicopters (Ask about the Undercoating Special)","1966 Dodge Dart","Cherry Hill NJ","417066","SJR","1"
"John Tures","4","1","8","T4","13","1","1:01.396","","2 Laps","0","12","1603.186","10","124.184","65.226","60.629","27.0","0","Blue","Blue Lives Matter","2006 Ford Mustang","Massapequa Park NY","33855","NYR","1"
"Melvyn Miller","5","1","90","ITE","19","3","20.199","","2 Laps","0","12","1623.385","12","127.393","63.583","59.875","27.0","0","Blue","Mel's Wells llc","1995 Ford Mustang","Harrington DE","547924","WDC","1"
"Kristian Bezanis","6","1","83","AS","18","1","1 Lap","","3 Laps","0","11","1515.234","11","128.995","62.793","58.803","24.75","0","RED","1985 Ford Mustang GT","Souderton PA","555782","PHL","1"
"Michael Thompson","7","1","120","SPB","16","1","1.820","","3 Laps","0","11","1517.054","11","127.966","63.298","58.732","24.75","0","Silver","O'Rourke Custom Homes / Sidelines Sports Bar & Grill","1997 Porsche Boxster","Millville NJ","417643","SJR","1"
"Andrew Trought","8","2","O4","SPO","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Winfield Farm","2017 Chevy Camaro","Moorestown NJ","439814","SJR","1"
"Joe Aquilante","9","1","32","T1","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Phoenix / Hoosier / Hawk","2007 Chevy Corvette C6","Chester Springs PA","58896-1","PHL","1"
"Dominick Rizzo","10","2","26","GT2","3","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","2011 Chevy Corvette","Wayne NJ","448709","NNJ","1"
