"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASA TT","1073741977","Sunday TT Session 2","Qualifying","2017-03-05 17:20:00 UTC","2017-03-05 17:55:38 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-miami-speedway/results/1073741977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Brian Rosati","1","1","24X","TT1","2","2","","","","0","6","698.414","3","90.209","88.195","68.349","13.26","2","Chevrolet","Yellow","Corvette"
"Terry Olson","2","2","3","TT1","1","1","","","0.806","13.522","6","711.936","2","91.015","87.414","67.051","13.26","2","Ford","Black","Roush Mustang"
"Eric Armstrong","3","1","321X","TT3","3","1","","","2.565","0","7","757.918","3","92.774","85.757","73.48","15.469999999999999","1","Porsche","Silver","Boxster S"
"Terry McIntyre","4","1","166X","TT4","9","1","","","3.663","0","5","645.105","4","93.872","84.754","61.664","11.05","2","Honda","Yellow","S2000"
"Doug Larsen","5","2","67X","TT3","4","2","","","5.099","4:24.065","9","1021.983","8","95.308","83.477","70.064","19.89","1","Ford","Red","Mustang GT"
"Mark McKay","6","1","26","TTD","11","","","","6.434","0","7","980.068","4","96.643","82.324","56.825","15.469999999999999","1","Ford","Blue","Mustang GT"
"Jeff Scott","7","1","777X","TTC","5","1","","","6.576","0","7","858.058","4","96.785","82.203","64.905","15.469999999999999","2","Honda","Red","S2000"
"David Lapham","8","3","29","TT3","6","3","","","8.736","1:37.533","7","855.451","6","98.945","80.408","65.103","15.469999999999999","2","Chevrolet","Silver","Camaro"
"Brad Wagner","9","1","37X","TTE","10","2","","","10.972","0","5","664.933","4","101.181","78.631","59.826","11.05","2","BMW","Silver","325i"
"Shane Sparks","10","2","209","TTE","7","1","","","12.332","6:50.397","9","1075.33","6","102.541","77.588","66.588","19.89","1","Porsche","Red","914"
"Josh Feingold","11","1","76X","TTF","8","1","","","17.322","0","7","887.83","6","107.531","73.988","62.728","15.469999999999999","2","Mazda","Silver","Miata"
