"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race Group - All Classes","1073741970","Saturday Race 1","Race","2017-03-04 18:30:00 UTC","2017-03-04 18:40:40 UTC","PROVISIONAL","6","https://racehero.io/events/homestead-miami-speedway/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Danny Sanzera","1","1","180","ST1","1","1","","","","0","6","591.684","3","96.731","82.249","80.678","13.26","0","1","2","Chevrolet","Red","Corvette"
"Rokket Horton","2","1","25","SU","2","1","","","4.450","0","6","596.134","3","96.517","82.431","80.076","13.26","0","1","1","Porsche","Blue Orange","GT3"
"Jim VanderVliet","3","2","11","SU","11","3","","","14.503","10.053","6","606.187","6","97.962","81.215","78.748","13.26","0","1","1","Chevrolet","Blue","Hoerr Corvette"
"Ken Mantovani","4","2","44x","ST1","5","3","","","15.624","15.624","6","607.308","0","0.0","0.0","78.603","13.26","0","1","2","Chevrolet","Black","Corvette"
"Scott Argow","5","3","63","ST1","4","2","","","17.761","17.761","6","609.445","2","99.044","80.328","78.327","13.26","0","1","2","Chevrolet","Black","Corvette"
"Gary Tinker","6","1","211","TR","8","3","","","19.180","0","6","610.864","5","99.488","79.969","78.145","13.26","0","1","5","Green","Thunder Roadster"
"John Spain","7","2","47x","TR","7","2","","","19.474","0.294","6","611.158","5","99.329","80.097","78.107","13.26","0","1","5","White/Blue","Thunder Roadster"
"Bruce Byerly","8","1","77","AI","15","1","","","27.005","0","6","618.689","4","97.994","81.189","77.157","13.26","0","2","11","Ford","White","Mustang FR500"
"Patrick Wehmeyer","9","2","95","AI","16","2","","","31.842","4.837","6","623.526","4","98.81","80.518","76.558","13.26","0","2","11","Ford","White","Mustang"
"Marcos Rodriguez","10","3","70","AI","17","3","","","34.161","7.156","6","625.845","5","98.828","80.504","76.274","13.26","0","2","11","Ford","Orange/White","Mustang"
"Glenn Schattman","11","3","340","TR","6","1","","","35.597","16.417","6","627.281","3","101.394","78.466","76.1","13.26","0","1","5","White","Thunder Roadster"
"Billy Griffin","12","4","814","AI","20","6","","","40.159","13.154","6","631.843","4","100.32","79.306","75.55","13.26","0","2","11","Ford","Black","Mustang"
"Eduardo Rodriguez","13","5","76","AI","18","4","","","1 Lap","1 Lap","5","534.897","4","101.597","78.309","74.369","11.05","0","2","11","Ford","Black","Mustang"
"Jeff Lindstrom","14","6","168","AI","19","5","","","1 Lap","1 Lap","5","540.409","3","101.235","78.589","73.611","11.05","0","2","11","Ford","White","Mustang Cobra"
"Andy Siska","15","3","74","SU","3","2","","","1 Lap","1 Lap","5","542.575","4","105.375","75.502","73.317","11.05","0","1","1","Chevrolet","Black","Jet Corvette"
"Carmine Pace","16","1","123","SI","24","2","","","1 Lap","0","5","545.472","4","103.564","76.822","72.928","11.05","0","2","12","Ford","Blue","Mustang"
"George Corso","17","1","82","ST3","9","1","","","1 Lap","0","5","545.743","4","105.881","75.141","72.891","11.05","0","1","4","Grey/Red","Thunder Roadster"
"Craig McIntyre","18","7","116","AI","22","8","","","1 Lap","1 Lap","5","546.603","3","102.936","77.291","72.777","11.05","0","2","11","Ford","Red","Mustang"
"Chris Marsh","19","8","881","AI","21","7","","","1 Lap","1 Lap","5","549.329","2","104.174","76.372","72.416","11.05","0","2","11","Ford","Silver","Mustang"
"Chris Moons","20","2","56","SI","23","1","","","1 Lap","5.619","5","551.091","4","103.069","77.191","72.184","11.05","0","2","12","Ford","Black","Mustang GT"
"Jim Gee","21","3","14","SI","25","3","","","1 Lap","24.973","5","570.445","2","106.855","74.456","69.735","11.05","0","2","12","Ford","Blue","Mustang"
"Albert Lazo","22","1","92","PTD","10","1","","","1 Lap","0","5","574.304","5","111.381","71.43","69.266","11.05","0","1","9","Honda","Yellow","CRX"
"Robert Keller","23","1","614","944 Spec","14","1","","","1 Lap","0","5","575.0","5","110.944","71.712","69.183","11.05","0","1","10","Porsche","Green","944","2012"
"David Nadalin","24","1","52","SE46","12","1","","","1 Lap","0","5","580.321","4","113.249","70.252","68.548","11.05","0","1","7","BMW","White/Red","330CI"
"Aaron Michelet","25","2","55","PTD","13","2","","","1 Lap","6.145","5","580.449","5","112.736","70.572","68.533","11.05","0","1","9","Mazda","Blue","Miata"
"Nick Malatesta","26","1","561","SM","29","3","","","1 Lap","0","5","597.097","2","108.822","73.11","66.622","11.05","0","3","13","Mazda","Green","Miata"
"John Watson","27","2","22","SM","28","2","","","1 Lap","1.875","5","598.972","2","109.259","72.818","66.414","11.05","0","3","13","mazda","blue","miata"
"Scott McKay","28","1","100","SE30","36","1","","","1 Lap","0","5","602.805","2","107.424","74.062","65.991","11.05","0","4","14","BMW","Orange/White","325i"
"Manny Platis","29","3","24","SM","32","6","","","1 Lap","6.875","5","603.972","4","110.213","72.187","65.864","11.05","0","3","13","Mazda","Red","Miata"
"Scott Lawrence","30","4","29","SM","30","4","","","1 Lap","8.174","5","605.271","2","110.193","72.201","65.723","11.05","0","3","13","Mazda","Black/White","Miata"
"Jim Platis","31","5","32X","SM","31","5","","","1 Lap","8.434","5","605.531","2","110.274","72.148","65.694","11.05","0","3","13","Mazda","White/Blue","Miata"
"Derek Royal","32","6","166","SM","33","7","","","1 Lap","8.557","5","605.654","2","110.549","71.968","65.681","11.05","0","3","13","Mazda","White","Miata"
"Phil Williamson","33","7","111","SM","34","8","","","1 Lap","9.059","5","606.156","3","110.253","72.161","65.627","11.05","0","3","13","mazda","red","miata"
"Scott Knott","34","2","35X","SE30","37","2","","","1 Lap","3.969","5","606.774","4","108.365","73.419","65.56","11.05","0","4","14","BMW","Black","325i"
"Carlos Mendez","35","3","12","SE30","39","4","","","1 Lap","4.502","5","607.307","2","108.007","73.662","65.502","11.05","0","4","14","BMW","White","325i"
"Olivier Bellanger","36","4","44","SE30","40","5","","","1 Lap","8.619","5","611.424","3","108.546","73.296","65.061","11.05","0","4","14","BMW","White","325i"
"Curtis Buxton","37","5","21","SE30","38","3","","","1 Lap","8.904","5","611.709","3","108.706","73.188","65.031","11.05","0","4","14","BMW","White","325i"
"Christian Melone","38","6","47","SE30","42","7","","","1 Lap","9.204","5","612.009","2","107.543","73.98","64.999","11.05","0","4","14","BMW","White","325i"
"Juan Lopez","39","7","91","SE30","43","8","","","1 Lap","20.105","5","622.91","5","111.274","71.499","63.862","11.05","0","4","14","BMW","Black","325i"
"Mike Dono","40","8","65","SM","35","9","","","1 Lap","28.302","5","625.399","2","113.181","70.294","63.607","11.05","0","3","13","Mazda","Blue","Miata"
"Eric Schmidt","41","8","9","SE30","41","6","","","1 Lap","28.158","5","630.963","5","112.418","70.772","63.046","11.05","0","4","14","BMW","Silver/Black","325i"
"Diego Gonzalez","42","9","29","SE30","44","9","","","1 Lap","29.977","5","632.782","5","112.75","70.563","62.865","11.05","0","4","14","BMW","Blue","325"
"Mark Gibbons","43","9","169","SM","27","1","","","2 Laps","1 Lap","4","528.251","2","109.566","72.614","60.244","8.84","0","3","13","Mazda","Purple/White","Miata"
"Lynn Kehoe","44","10","105","SE30","45","10","","","2 Laps","1 Lap","4","531.689","2","115.396","68.945","59.855","8.84","0","4","14","BMW","White","325i"
"David Wilsey","45","11","121","SE30","46","11","","","2 Laps","1 Lap","4","552.429","2","118.463","67.16","57.607","8.84","0","4","14","BMW","Gold","325i"
"Frank Perdomo","46","9","113","AI","26","9","","","4 Laps","4 Laps","2","264.868","1","109.675","72.542","60.075","4.42","1","2","11","Ford","White","Mustang"
