"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race Group - All Classes","1073741972","Sunday Race Qualifying","Qualifying","2017-03-05 14:20:00 UTC","2017-03-05 14:37:36 UTC","PROVISIONAL","10","https://racehero.io/events/homestead-miami-speedway/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Frank Hindman","1","1","27","SU","4","2","","","","0","7","739.436","2","88.643","89.753","75.317","15.47","1","1","1","Chevrolet","Black","Camaro"
"Danny Sanzera","2","1","180","ST1","29","2","","","0.635","0","8","813.292","6","89.278","89.115","78.26","17.68","1","1","2","Chevrolet","Red","Corvette"
"Bruce Byerly","3","1","77","AI","27","4","","","0.637","0","9","918.142","8","89.28","89.113","77.988","19.89","1","2","11","Ford","White","Mustang FR500"
"Patrick Wehmeyer","4","2","95","AI","18","2","","","1.774","4 Laps","5","503.39","4","90.417","87.992","79.024","11.05","1","2","11","Ford","White","Mustang"
"Jim VanderVliet","5","2","11","SU","2","1","","","2.028","0 Laps","7","701.269","5","90.671","87.746","79.416","15.47","1","1","1","Chevrolet","Blue","Hoerr Corvette"
"Eduardo Rodriguez","6","3","76","AI","12","1","","","2.461","2 Laps","7","707.697","3","91.104","87.329","78.695","15.47","1","2","11","Ford","Black","Mustang"
"Ken Mantovani","7","2","44x","ST1","20","1","","","3.291","2 Laps","6","621.515","3","91.934","86.54","76.806","13.26","1","1","2","Chevrolet","Black","Corvette"
"Jeff Lindstrom","8","4","168","AI","37","6","","","3.996","36.041","9","954.183","8","92.639","85.882","75.042","19.89","1","2","11","Ford","White","Mustang Cobra"
"Scott Argow","9","3","63","ST1","41","3","","","4.272","3 Laps","5","536.929","5","92.915","85.627","74.088","11.05","0","1","2","Chevrolet","Black","Corvette"
"Marcos Rodriguez","10","5","70","AI","23","3","","","4.574","6 Laps","3","357.487","2","93.217","85.349","66.766","6.63","1","2","11","Ford","Orange/White","Mustang"
"Gary Tinker","11","1","211","TR","8","1","","","4.910","0","10","996.937","8","93.553","85.043","79.804","22.1","1","1","5","Green","Thunder Roadster"
