"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASA TT","1073741965","Saturday TT Session 2","Qualifying","2017-03-04 17:00:00 UTC","2017-03-04 18:01:39 UTC","PROVISIONAL","10","https://racehero.io/events/homestead-miami-speedway/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","16","","","","","0","6","1292.005","5","96.831","82.164","36.947","13.26","1"
"Eric Armstrong","2","1","321X","TT3","1","1","","","2.122","0","10","1276.36","6","98.953","80.402","62.334","22.1","1","Porsche","Silver","Boxster S"
"Brian Rosati","3","1","24X","TT1","9","2","","","2.410","0","10","1372.928","9","99.241","80.168","57.949","22.1","1","Chevrolet","Yellow","Corvette"
"Todd Kaley","4","1","161X","TTC","8","2","","","3.144","0","10","1367.331","8","99.975","79.58","58.186","22.1","1","Honda","Silver","S2000"
"Terry Olson","5","2","3","TT1","11","3","","","3.766","3 Laps","7","1003.022","6","100.597","79.088","55.524","15.469999999999999","2","Ford","Black","Roush Mustang"
"Bruce Bartos","6","3","7","TT1","6","1","","","4.010","0 Laps","10","1361.371","7","100.841","78.896","58.441","22.1","1","Chevrolet","Black","Corvette"
"Terry McIntyre","7","2","166X","TT3","2","2","","","4.918","2 Laps","8","1115.743","7","101.749","78.192","57.045","17.68","2","Honda","Yellow","S2000"
"David Lapham","8","3","29","TT3","4","3","","","6.882","1:32.963","10","1369.323","8","103.713","76.712","58.102","22.1","1","Chevrolet","Silver","Camaro"
"Jeff Scott","9","2","777X","TTC","7","1","","","8.741","1 Lap","9","1220.947","6","105.572","75.361","58.646","19.89","1","Honda","Red","S2000"
"John Strauss","10","1","6","TT4","3","1","","","9.193","0","10","1376.22","6","106.024","75.04","57.811","22.1","1","Ford","Red","Mustang GT"
"Mark McKay","11","1","26","TTD","15","2","","","10.116","0","9","1479.964","7","106.947","74.392","48.382","19.89","1","Ford","Blue","Mustang GT"
"Aaron Michelet","12","2","55","TTD","12","1","","","12.414","0 Laps","9","1232.043","6","109.245","72.827","58.118","19.89","1","Mazda","Blue","Miata"
"Shane Sparks","13","1","209","TTE","10","1","","","15.189","0","9","1243.902","9","112.02","71.023","57.564","19.89","1","Porsche","Red","914"
"Josh Feingold","14","1","76X","TTF","13","1","","","18.110","0","9","1258.776","5","114.941","69.218","56.884","19.89","1","Mazda","Silver","Miata"
"Doug Larsen","15","4","67X","TT3","5","4","","","","8 Laps","2","340.293","0","0.0","0.0","46.76","4.42","2","Ford","Red","Mustang GT"
"Nick Sellier","16","1","17","TTU","14","1","","","","0","2","1321.377","0","0.0","0.0","12.042","4.42","1","Honda","Silver","S2000"
"Nick Bernardo","17","2","81","TTU","0","","","","","2 Laps","0","100.278","0","0.0","0.0","0.0","0.0","1","Honda","Blue","S2000"
"","18","2","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
