"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASA TT","536870957","Sunday TT Merge Q0-Q2","Qualifying","2017-03-05 18:12:35 UTC","2017-03-05 18:12:35 UTC","PROVISIONAL","3","https://racehero.io/events/homestead-miami-speedway/results/536870957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","3","698.414","3","90.209","0.0","0.0","6.63","0","Chevrolet","Yellow","Corvette"
"Frank Hindman","2","1","27","TTU","2","1","","","","0","1","525.266","1","90.796","0.0","0.0","2.21","0","Chevrolet","Grey","Howe Camaro"
"Terry Olson","3","1","3","TT1","3","2","","","","0","3","711.936","3","91.015","0.0","0.0","6.63","0","Ford","Black","Roush Mustang"
"Eric Armstrong","4","1","321X","TT3","4","1","","","","0","3","658.878","2","92.388","0.0","0.0","6.63","0","Porsche","Silver","Boxster S"
"Terry McIntyre","5","1","166X","TT4","5","1","","","","0","3","645.105","3","93.872","0.0","0.0","6.63","0","Honda","Yellow","S2000"
"Todd Kaley","6","1","161X","TTC","6","1","","","","0","1","779.862","1","95.208","0.0","0.0","2.21","0","Honda","Silver","S2000"
"Doug Larsen","7","1","67X","TT3","7","2","","","","0","3","1021.983","3","95.308","0.0","0.0","6.63","0","Ford","Red","Mustang GT"
"Nick Bernardo","8","1","81","TTU","8","2","","","","0","2","413.818","1","96.069","0.0","0.0","4.42","0","Honda","Blue","S2000"
"Mark McKay","9","1","26","TTD","9","1","","","","0","3","1040.251","2","96.498","0.0","0.0","6.63","0","Ford","Blue","Mustang GT"
"Jeff Scott","10","1","777X","TTC","10","2","","","","0","3","858.058","3","96.785","0.0","0.0","6.63","0","Honda","Red","S2000"
"David Lapham","11","1","29","TT3","11","3","","","","0","3","855.451","3","98.945","0.0","0.0","6.63","0","Chevrolet","Silver","Camaro"
"Nick Sellier","12","1","17","TTU","12","3","","","","0","2","313.298","2","100.76","0.0","0.0","4.42","0","Honda","Silver","S2000"
"Brad Wagner","13","1","37X","TTE","13","1","","","","0","1","664.933","3","101.181","0.0","0.0","2.21","0","BMW","Silver","325i"
"Shane Sparks","14","1","209","TTE","14","2","","","","0","3","1075.33","3","102.541","0.0","0.0","6.63","0","Porsche","Red","914"
"Josh Feingold","15","1","76X","TTF","15","1","","","","0","2","887.83","3","107.531","0.0","0.0","4.42","0","Mazda","Silver","Miata"
