"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Race Group - All Classes","1073741969","Saturday Race Qualifying","Qualifying","2017-03-04 16:00:00 UTC","2017-03-04 16:21:20 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-miami-speedway/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Class #","Make","Color","Model/Engine"
"Danny Sanzera","1","1","180","ST1","16","1","","","","0","8","1116.827","4","95.116","83.645","56.99","17.68","2","1","2","Chevrolet","Red","Corvette"
"Rokket Horton","2","1","25","SU","17","1","","","2.187","0","9","1082.564","4","97.303","81.765","66.143","19.89","1","1","1","Porsche","Blue Orange","GT3"
"Scott Argow","3","2","63","ST1","26","2","","","3.244","-1 Laps","9","1042.959","4","98.36","80.887","68.655","19.89","1","1","2","Chevrolet","Black","Corvette"
"Patrick Wehmeyer","4","1","95","AI","6","2","","","3.927","0","6","740.924","5","99.043","80.329","64.428","13.26","2","2","11","Ford","White","Mustang"
"Bruce Byerly","5","2","77","AI","24","7","","","4.007","5:39.637","9","1080.561","5","99.123","80.264","66.266","19.89","1","2","11","Ford","White","Mustang FR500"
"Marcos Rodriguez","6","3","70","AI","2","1","","","4.012","4:43.099","9","1024.023","3","99.128","80.26","69.924","19.89","1","2","11","Ford","Orange/White","Mustang"
"John Spain","7","1","47x","TR","21","2","","","4.214","0","9","1044.789","4","99.33","80.097","68.534","19.89","1","1","5","White/Blue","Thunder Roadster"
"Gary Tinker","8","2","211","TR","20","1","","","4.367","0 Laps","9","1043.793","9","99.483","79.973","68.6","19.89","1","1","5","Green","Thunder Roadster"
"Eduardo Rodriguez","9","4","76","AI","14","5","","","4.654","4:58.569","9","1039.493","4","99.77","79.743","68.884","19.89","1","2","11","Ford","Black","Mustang"
"Billy Griffin","10","5","814","AI","19","6","","","5.651","47.603","6","788.527","5","100.767","78.954","60.538","13.26","2","2","11","Ford","Black","Mustang"
