"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASA TT","1073741976","Sunday TT Session 1","Qualifying","2017-03-05 15:20:00 UTC","2017-03-05 15:38:46 UTC","PROVISIONAL","8","https://racehero.io/events/homestead-miami-speedway/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","6","698.567","3","90.383","88.025","68.334","13.26","2","Chevrolet","Yellow","Corvette"
"Terry Olson","2","2","3","TT1","2","2","","","0.676","1 Lap","5","612.553","3","91.059","87.372","64.941","11.05","2","Ford","Black","Roush Mustang"
"Eric Armstrong","3","1","321X","TT3","3","1","","","2.005","0","6","658.878","5","92.388","86.115","72.45","13.26","1","Porsche","Silver","Boxster S"
"Mark McKay","4","1","26","TTD","11","","","","6.115","0","8","1040.251","7","96.498","82.447","61.185","17.68","1","Ford","Blue","Mustang GT"
"Doug Larsen","5","2","67X","TT3","5","2","","","6.185","54.523","6","713.401","3","96.568","82.388","66.913","13.26","2","Ford","Red","Mustang GT"
"Jeff Scott","6","1","777X","TTC","12","","","","6.423","0","5","1052.626","4","96.806","82.185","37.791","11.05","1","Honda","Red","S2000"
"Terry McIntyre","7","1","166X","TT4","4","1","","","6.783","0","3","489.788","2","97.166","81.88","48.731","6.63","2","Honda","Yellow","S2000"
"Nick Bernardo","8","1","81","TTU","9","1","","","7.344","0","3","423.178","3","97.727","81.41","56.402","6.63","1","Honda","Blue","S2000"
"David Lapham","9","3","29","TT3","6","3","","","8.735","4:45.22","8","944.098","4","99.118","80.268","67.417","17.68","2","Chevrolet","Silver","Camaro"
"Nick Sellier","10","2","17","TTU","10","2","","","10.377","1 Lap","2","313.298","2","100.76","78.96","50.789","4.42","1","Honda","Silver","S2000"
"Shane Sparks","11","1","209","TTE","7","1","","","12.877","0","8","969.276","7","103.26","77.048","65.666","17.68","1","Porsche","Red","914"
"Josh Feingold","12","1","76X","TTF","8","1","","","17.245","0","8","960.792","8","107.628","73.921","66.245","17.68","1","Mazda","Silver","Miata"
