"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASA TT","536870956","Sunday TT Merge Q0-Q1","Qualifying","2017-03-05 18:12:45 UTC","2017-03-05 18:12:45 UTC","PROVISIONAL","2","https://racehero.io/events/homestead-miami-speedway/results/536870956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","2","698.567","2","90.383","0.0","0.0","4.42","0","Chevrolet","Yellow","Corvette"
"Frank Hindman","2","1","27","TTU","2","1","","","","0","1","525.266","1","90.796","0.0","0.0","2.21","0","Chevrolet","Grey","Howe Camaro"
"Terry Olson","3","1","3","TT1","3","2","","","","0","2","612.553","2","91.059","0.0","0.0","4.42","0","Ford","Black","Roush Mustang"
"Eric Armstrong","4","1","321X","TT3","4","1","","","","0","2","658.878","2","92.388","0.0","0.0","4.42","0","Porsche","Silver","Boxster S"
"Terry McIntyre","5","1","166X","TT4","5","1","","","","0","2","741.569","1","94.494","0.0","0.0","4.42","0","Honda","Yellow","S2000"
"Todd Kaley","6","1","161X","TTC","6","1","","","","0","1","779.862","1","95.208","0.0","0.0","2.21","0","Honda","Silver","S2000"
"Nick Bernardo","7","1","81","TTU","7","2","","","","0","2","413.818","1","96.069","0.0","0.0","4.42","0","Honda","Blue","S2000"
"Mark McKay","8","1","26","TTD","8","1","","","","0","2","1040.251","2","96.498","0.0","0.0","4.42","0","Ford","Blue","Mustang GT"
"Doug Larsen","9","1","67X","TT3","9","2","","","","0","2","713.401","2","96.568","0.0","0.0","4.42","0","Ford","Red","Mustang GT"
"Jeff Scott","10","1","777X","TTC","10","2","","","","0","2","1052.626","2","96.806","0.0","0.0","4.42","0","Honda","Red","S2000"
"David Lapham","11","1","29","TT3","11","3","","","","0","2","944.098","2","99.118","0.0","0.0","4.42","0","Chevrolet","Silver","Camaro"
"Nick Sellier","12","1","17","TTU","12","3","","","","0","2","313.298","2","100.76","0.0","0.0","4.42","0","Honda","Silver","S2000"
"Shane Sparks","13","1","209","TTE","13","1","","","","0","2","969.276","2","103.26","0.0","0.0","4.42","0","Porsche","Red","914"
"Josh Feingold","14","1","76X","TTF","14","1","","","","0","1","960.792","2","107.628","0.0","0.0","2.21","0","Mazda","Silver","Miata"
