"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASA TT","1073741966","Saturday TT Session 3","Qualifying","2017-03-04 19:40:00 UTC","2017-03-04 20:02:48 UTC","PROVISIONAL","10","https://racehero.io/events/homestead-miami-speedway/results/1073741966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Frank Hindman","1","1","27","TTU","9","2","","","","0","10","1222.402","5","95.133","83.63","65.085","22.1","1","Chevrolet","Grey","Howe Camaro"
"Brian Rosati","2","1","24X","TT1","6","2","","","2.849","0","6","715.46","4","97.982","81.199","66.721","13.26","2","Chevrolet","Yellow","Corvette"
"Terry Olson","3","2","3","TT1","10","3","","","3.606","6:38.484","7","1113.944","1","98.739","80.576","49.995","15.469999999999999","3","Ford","Black","Roush Mustang"
"Eric Armstrong","4","1","321X","TT3","8","1","","","4.598","0","9","1083.866","2","99.731","79.775","66.064","19.89","1","Porsche","Silver","Boxster S"
"Bruce Bartos","5","3","7","TT1","2","1","","","6.181","5:22.817","9","1038.277","5","101.314","78.528","68.964","19.89","2","Chevrolet","Black","Corvette"
"David Lapham","6","2","29","TT3","11","2","","","8.238","3 Laps","6","819.839","5","103.371","76.965","58.226","13.26","1","Chevrolet","Silver","Camaro"
"Doug Larsen","7","3","67X","TT3","12","","","","8.418","4 Laps","5","718.91","2","103.551","76.832","55.334","11.05","1","Ford","Red","Mustang GT"
"Nick Bernardo","8","2","81","TTU","7","1","","","8.509","5 Laps","5","654.104","3","103.642","76.764","60.816","11.05","1","Honda","Blue","S2000"
"Jeff Scott","9","1","777X","TTC","1","1","","","9.841","0","8","949.88","5","104.974","75.79","67.006","17.68","2","Honda","Red","S2000"
"Brad Wagner","10","1","37X","TTE","3","1","","","10.869","0","6","735.445","5","106.002","75.055","64.908","13.26","2","BMW","Silver","325i"
"Mark McKay","11","1","26","TTD","13","","","","10.981","0","9","1305.852","6","106.114","74.976","54.833","19.89","1","Ford","Blue","Mustang GT"
"Shane Sparks","12","2","209","TTE","4","2","","","16.688","6:07.652","9","1103.097","8","111.821","71.149","64.912","19.89","2","Porsche","Red","914"
"Josh Feingold","13","1","76X","TTF","5","1","","","19.812","0","7","893.89","4","114.945","69.216","62.303","15.469999999999999","2","Mazda","Silver","Miata"
