"Event ID","Event Name","Started At","Ended At"
"381-2147483674-20170304","Homestead Miami Speedway","2017-03-04 14:00:00 UTC","2017-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"445","NASA FL Homestead","575","Homestead Road Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","NASA TT","1073741975","Sunday TT Warmup","Qualifying","2017-03-05 14:00:00 UTC","2017-03-05 14:18:09 UTC","PROVISIONAL","9","https://racehero.io/events/homestead-miami-speedway/results/1073741975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Frank Hindman","1","1","27","TTU","5","1","","","","0","4","525.266","3","90.796","87.625","60.586","8.84","1","Chevrolet","Grey","Howe Camaro"
"Eric Armstrong","2","1","321X","TT3","3","1","","","2.374","0","9","937.929","9","93.17","85.392","76.343","19.89","0","Porsche","Silver","Boxster S"
"Brian Rosati","3","1","24X","TT1","9","2","","","2.721","0","9","1033.635","8","93.517","85.075","69.274","19.89","0","Chevrolet","Yellow","Corvette"
"Terry Olson","4","2","3","TT1","2","1","","","2.956","2 Laps","7","791.228","3","93.752","84.862","70.387","15.469999999999999","1","Ford","Black","Roush Mustang"
"Terry McIntyre","5","2","166X","TT3","7","2","","","3.698","3 Laps","6","741.569","5","94.494","84.196","64.372","13.26","1","Honda","Yellow","S2000"
"Todd Kaley","6","1","161X","TTC","6","2","","","4.412","0","5","779.862","3","95.208","83.564","51.009","11.05","1","Honda","Silver","S2000"
"Nick Bernardo","7","2","81","TTU","13","3","","","5.273","1 Lap","3","413.818","2","96.069","82.815","57.678","6.63","0","Honda","Blue","S2000"
"Doug Larsen","8","3","67X","TT3","8","3","","","5.959","4 Laps","5","609.083","3","96.755","82.228","65.311","11.05","1","Ford","Red","Mustang GT"
"Jeff Scott","9","2","777X","TTC","4","1","","","7.185","2:35.039","6","934.901","4","97.981","81.199","51.06","13.26","0","Honda","Red","S2000"
"Mark McKay","10","1","26","TTD","11","1","","","8.379","0","8","1028.268","4","99.175","80.222","61.898","17.68","0","Ford","Blue","Mustang GT"
"David Lapham","11","4","29","TT3","10","4","","","10.772","2:10.023","9","1067.952","5","101.568","78.332","67.048","19.89","0","Chevrolet","Silver","Camaro"
"Shane Sparks","12","1","209","TTE","1","1","","","14.780","0","8","968.113","7","105.576","75.358","65.744","17.68","0","Porsche","Red","914"
"Nick Sellier","13","3","17","TTU","12","2","","","","3 Laps","1","231.189","0","0.0","0.0","34.413","2.21","1","Honda","Silver","S2000"
