"Event ID","Event Name","Started At","Ended At"
"2893-4975-2147483691-20230303","1º Fecha Karting Santiago // NOA","2023-03-04 20:39:00 UTC","2023-03-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3744","1º Fecha Karting Santiago // NOA","4975","1º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","PRUEBAS LIBRES","1073741986","PRUEBAS LIBRES","Qualifying","2023-03-04 20:39:00 UTC","2023-03-05 00:01:06 UTC","FINAL","18","https://racehero.io/events/1-fecha-karting-santiago-noa/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VIANO AGUSTIN","1","1","24","150 A","0","","","","","0","2","11038.491","2","54.413","106.453","1.049","3.218","0"
"SINGUENZA JOAQUIN","2","2","32","150 A","0","","0.321","","0.321","57.35","3","11095.841","2","54.734","105.828","1.566","4.827","0"
"FRIAS AGUSTIN","3","3","31","150 A","0","","0.079","","0.400","2:00.918","4","11159.409","3","54.813","105.676","2.076","6.436","0"
"ANTONINI TULIO","4","4","42","150 A","0","","0.058","","0.458","58.414","3","11096.905","3","54.871","105.564","1.566","4.827","0"
"ARGAÑARAZ MIGUEL","5","5","30","150 A","0","","0.015","","0.473","5:14.22","7","11352.711","6","54.886","105.535","3.572","11.263","0"
"PRADO LOMBARDO","6","6","8","150 A","0","","0.370","","0.843","4:51.882","7","11330.373","3","55.256","104.828","3.579","11.263","0"
"RAINERI LAUTARO","7","7","36","150 A","0","","0.094","","0.937","5:48.377","8","11386.868","2","55.35","104.65","4.07","12.872","0"
"REYNOSO PABLO","8","1","178","150 B","0","","0.291","","1.228","0","3","9521.368","2","55.641","104.103","1.825","4.827","0"
"CHAZARRETA TOMAS","9","8","99","150 A","0","","0.090","","1.318","4:00.253","10","11278.744","6","55.731","103.935","5.136","16.09","0"
"DI TULLIO KEVIN","10","2","127","150 B","0","","0.130","","1.448","5:56.069","10","9877.437","7","55.861","103.693","5.864","16.09","0"
"SORDA MARCELO","11","3","137","150 B","0","","0.066","","1.514","3:02.253","7","9703.621","6","55.927","103.571","4.179","11.263","0"
"BRUNO JORGE","12","1","976","150 JUNIOR","0","","0.402","","1.916","0","5","11875.37","4","56.329","102.832","2.439","8.045","0"
"ESTRADA SOFIA","13","4","116","150 B","0","","0.059","","1.975","1:10.784","4","9592.152","2","56.388","102.724","2.415","6.436","0"
"OJEDA ARIEL","14","5","126","150 B","0","","0.607","","2.582","4:12.939","8","9774.307","4","56.995","101.63","4.741","12.872","0"
"GONZALEZ ALFREDO","15","6","121","150 B","0","","0.647","","3.229","5:08.041","8","9829.409","3","57.642","100.489","4.714","12.872","0"
"MARMOL JUAN","16","2","950","150 JUNIOR","0","","0.085","","3.314","8.898","5","11884.268","2","57.727","100.341","2.437","8.045","0"
"GONZALEZ LUIS SEBASTIAN","17","7","177","150 B","0","","0.104","","3.418","6:05.69","18","9887.058","14","57.831","100.161","10.545","28.962","0"
"MURAD DANIEL","18","8","111","150 B","1","1","0.238","","3.656","-1 Laps","4","644.745","4","58.069","99.75","35.936","6.436","0"
"ESTRADA FABIAN","19","9","113","150 B","16","","0.842","","4.498","11.729","1","9533.097","1","58.911","98.325","0.608","1.609","0"
"SAYA EDUARDO","20","1","819","150 XT","0","","0.758","","5.256","0","9","10636.707","2","59.669","97.076","4.901","14.481","0"
"GONZALEZ ALEXIA","21","2","808","150 XT","0","","0.568","","5.824","0 Laps","9","10635.552","4","60.237","96.16","4.902","14.481","0"
"DE SAN SEGUNDO IAN","22","1","219","110 JUNIOR","0","","0.141","","5.965","0","8","8933.727","6","60.378","95.936","5.187","12.872","0"
"PEREYRA RENE","23","3","818","150 XT","0","","0.348","","6.313","4 Laps","5","10421.754","5","60.726","95.386","2.779","8.045","0"
"ANTONELLI LUIS","24","4","828","150 XT","0","","0.499","","6.812","30.23","6","10666.937","5","61.225","94.608","3.258","9.654","0"
"SORDA MARIANO","25","2","236","110 JUNIOR","0","","0.218","","7.030","25.297","10","8959.024","4","61.443","94.273","6.465","16.09","0"
"LIVERANI LORENZO","26","1","1","STHIL","0","","2.056","","9.086","0","3","7719.632","3","63.499","91.22","2.251","4.827","0"
"SORDA MAXIMO","27","2","403","STHIL","0","","1.920","","11.006","1:12.295","5","7791.927","4","65.419","88.543","3.717","8.045","0"
"DOLZANI ANDRES","28","3","411","STHIL","0","","0.171","","11.177","3:33.032","4","7932.664","1","65.59","88.312","2.921","6.436","0"
"GUERRA ALEJANDRO","29","3","249","110 JUNIOR","0","","1.487","","12.664","9.5","7","8943.227","3","67.077","86.354","4.534","11.263","0"
"MANZUR JAIR","30","4","451","STHIL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
