"Event ID","Event Name","Started At","Ended At"
"2550-804-2147484101-20210821","TXR SCCA TT E4 MSRC 1.7 CCW","2021-08-21 12:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","All","1073743459","TT Red 3","Qualifying","2021-08-21 16:35:00 UTC","2021-08-21 16:53:30 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw/results/1073743459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","6","734.709","1","82.548","74.139","49.979","10.2","0","2009 Chevrolet Corvette Z06"
"Francisco De Jesus","2","2","21","Street 1","2","2","0.181","","0.181","5:16.554","10","1051.263","8","82.729","73.976","58.216","17.0","0","2018 Porsche GT3"
"Craig Bass","3","1","135","Extreme Street","4","1","0.239","","0.420","0","9","1056.75","5","82.968","73.763","52.122","15.299999999999999","0","2009 BMW 135i"
"Chris Craig","4","2","69","Extreme Street","5","2","0.950","","1.370","3.673","10","1060.423","9","83.918","72.928","57.713","17.0","0","2018 Porsche 718 Cayman S"
"Brian Buchanan","5","1","157","CAM Class","6","1","0.284","","1.654","0","7","771.58","6","84.202","72.682","55.522","11.9","0","2019 Chevrolet Camaro SS 1LE"
"Sam Daniels","6","3","4","Street 1","3","3","0.490","","2.144","3:51.637","8","966.346","1","84.692","72.262","50.665","13.6","0","2007 Chevrolet Chevrolet"
"Larry Waterman","7","1","903","Street Modified 1","10","","0.660","","2.804","0","5","1054.455","3","85.352","71.703","29.02","8.5","0","2018 Chevrolet ZO6"
"Matt Lucas","8","2","96","CAM Class","9","4","1.361","","4.165","2 Laps","5","568.103","4","86.713","70.578","53.863","8.5","0","2002 Chevrolet Corvette"
"Esteban Figueroa","9","3","71","CAM Class","7","2","0.026","","4.191","4:38.543","9","1050.123","7","86.739","70.556","52.451","15.299999999999999","0","2020 Chevrolet RS 1LE"
"Paul Ruth","10","4","10","CAM Class","8","3","0.923","","5.114","3:22.967","9","974.547","5","87.662","69.814","56.519","15.299999999999999","0","Chevrolet Camaro"
