"Event ID","Event Name","Started At","Ended At"
"2550-804-2147484101-20210821","TXR SCCA TT E4 MSRC 1.7 CCW","2021-08-21 12:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","All","1073743464","TT Green 3","Qualifying","2021-08-21 16:55:00 UTC","2021-08-21 17:14:11 UTC","PROVISIONAL","10","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw/results/1073743464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Geran Rose","1","1","24","Street Touring 2","3","2","","","","0","6","623.396","3","88.018","69.531","58.903","10.2","0","2014 Scion Frs"
"Skip Abadie","2","2","65","Street Touring 2","2","1","0.284","","0.284","4:30.377","9","893.773","3","88.302","69.308","61.626","15.3","0","2013 Mazda MX-5 Miata"
"Brian Henderson","3","1","131","Street Modified 2","4","1","0.645","","0.929","0","8","885.706","4","88.947","68.805","55.278","13.6","0","2013 Ford Focus ST"
"Cross Kirchmeier","4","1","75","Spec Coupe","1","1","0.015","","0.944","0","9","903.181","2","88.962","68.793","60.984","15.3","0","2016 Scion FR-S"
"David Powers","5","3","8","Street Touring 2","6","4","0.470","","1.414","1:46.492","7","729.888","2","89.432","68.432","58.694","11.9","0","2014 Scion FRS"
"David Ginn","6","4","223","Street Touring 2","5","3","0.576","","1.990","6:31.036","10","1014.432","2","90.008","67.994","60.329","17.0","0","2016 Scion FRS"
"E.L.F (Buck) Entriken","7","1","107","Street Prepared 2","9","1","1.028","","3.018","0","10","1015.733","9","91.036","67.226","60.252","17.0","0","2000 Mazda Miata"
"Jim Bunch","8","1","19","Street Touring 1","10","1","0.404","","3.422","0","7","765.346","3","91.44","66.929","55.975","11.9","0","2015 Ford Mustang"
"Miles Furlong","9","5","17","Street Touring 2","7","5","0.024","","3.446","2:10.026","7","753.422","3","91.464","66.912","56.861","11.9","0","2002 Lexus IS300"
"Brian Brooks","10","1","86","Street 2","8","1","0.144","","3.590","0","10","1021.908","4","91.608","66.806","59.888","17.0","0","2016 Scion FR-S"
