"Event ID","Event Name","Started At","Ended At"
"2550-804-2147484101-20210821","TXR SCCA TT E4 MSRC 1.7 CCW","2021-08-21 12:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","All","1073743462","TT Green 1","Qualifying","2021-08-21 14:05:00 UTC","2021-08-21 14:21:57 UTC","PROVISIONAL","9","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw/results/1073743462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Cross Kirchmeier","1","1","75","Spec Coupe","5","1","","","","0","9","900.492","8","88.233","69.362","61.167","15.3","0","2016 Scion FR-S"
"Skip Abadie","2","1","65","Street Touring 2","6","5","0.048","","0.048","0","9","897.253","9","88.281","69.324","61.387","15.3","0","2013 Mazda MX-5 Miata"
"Sam Graff","3","2","14","Street Touring 2","7","6","0.380","","0.428","3.454","9","900.707","9","88.661","69.027","61.152","15.3","0","2014 Subaru BRZ"
"Geran Rose","4","3","24","Street Touring 2","1","1","0.277","","0.705","0 Laps","9","884.69","8","88.938","68.812","62.259","15.3","0","2014 Scion Frs"
"Brian Henderson","5","1","131","Street Modified 2","9","1","0.124","","0.829","0","9","914.35","5","89.062","68.716","60.24","15.3","0","2013 Ford Focus ST"
"Miles Furlong","6","4","17","Street Touring 2","3","3","0.333","","1.162","1 Lap","8","811.789","7","89.395","68.46","60.311","13.6","0","2002 Lexus IS300"
"David Powers","7","5","8","Street Touring 2","2","2","0.053","","1.215","0 Laps","9","896.396","4","89.448","68.42","61.446","15.3","0","2014 Scion FRS"
"David Ginn","8","6","223","Street Touring 2","4","4","1.464","","2.679","25.627","9","922.88","5","90.912","67.318","59.683","15.3","0","2016 Scion FRS"
"Brian Brooks","9","1","86","Street 2","11","1","1.500","","4.179","0","8","859.236","7","92.412","66.225","56.981","13.6","0","2016 Scion FR-S"
"E.L.F (Buck) Entriken","10","1","107","Street Prepared 2","10","1","0.072","","4.251","0","8","850.149","6","92.484","66.174","57.59","13.6","0","2000 Mazda Miata"
"Jim Bunch","11","1","19","Street Touring 1","8","1","0.596","","4.847","0","8","861.044","6","93.08","65.75","56.861","13.6","0","2015 Ford Mustang"
