"Event ID","Event Name","Started At","Ended At"
"2550-804-2147484101-20210821","TXR SCCA TT E4 MSRC 1.7 CCW","2021-08-21 12:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","All","1073743458","TT Red 2","Qualifying","2021-08-21 15:05:00 UTC","2021-08-21 15:27:23 UTC","PROVISIONAL","12","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw/results/1073743458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","11","1074.511","8","81.858","74.764","62.652","18.7","0","2009 Chevrolet Corvette Z06"
"Francisco De Jesus","2","2","21","Street 1","2","2","1.537","","1.537","0 Laps","11","1021.594","9","83.395","73.386","65.897","18.7","0","2018 Porsche GT3"
"Craig Bass","3","1","135","Extreme Street","3","1","0.303","","1.840","0","8","759.689","7","83.698","73.12","64.447","13.6","0","2009 BMW 135i"
"Larry Waterman","4","1","903","Street Modified 1","4","1","0.173","","2.013","0","11","1075.882","5","83.871","72.969","62.572","18.7","0","2018 Chevrolet ZO6"
"Sam Daniels","5","3","4","Street 1","5","3","0.275","","2.288","1:52.89","11","1187.401","2","84.146","72.731","56.695","18.7","0","2007 Chevrolet Chevrolet"
"Chris Craig","6","2","69","Extreme Street","8","2","0.533","","2.821","6:33.1","12","1152.789","7","84.679","72.273","63.706","20.4","0","2018 Porsche 718 Cayman S"
"Brian Buchanan","7","1","157","CAM Class","7","2","0.287","","3.108","0","10","987.084","2","84.966","72.029","62.001","17.0","0","2019 Chevrolet Camaro SS 1LE"
"Esteban Figueroa","8","2","71","CAM Class","9","3","1.423","","4.531","2:16.792","11","1123.876","6","86.389","70.842","59.9","18.7","0","2020 Chevrolet RS 1LE"
"Matt Lucas","9","3","96","CAM Class","6","1","0.490","","5.021","3 Laps","7","768.663","4","86.879","70.443","55.733","11.9","0","2002 Chevrolet Corvette"
"Paul Ruth","10","4","10","CAM Class","10","4","2.188","","7.209","1:55.782","11","1102.866","4","89.067","68.712","61.041","18.7","0","Chevrolet Camaro"
"Maurice Griffin","11","4","43","Street 1","11","4","8.095","","15.304","57.431","10","1131.942","10","97.162","62.988","54.066","17.0","0","2014 Chevrolet Corvette"
