"Event ID","Event Name","Started At","Ended At"
"2550-804-2147484101-20210821","TXR SCCA TT E4 MSRC 1.7 CCW","2021-08-21 12:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","All","1073743457","TT Red 1","Qualifying","2021-08-21 13:45:00 UTC","2021-08-21 13:59:11 UTC","PROVISIONAL","7","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw/results/1073743457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Street 1","2","2","","","","0","7","720.333","5","82.444","74.232","59.472","11.9","0","2009 Chevrolet Corvette Z06"
"Francisco De Jesus","2","2","21","Street 1","4","3","1.822","","1.822","0 Laps","7","714.374","6","84.266","72.627","59.969","11.9","0","2018 Porsche GT3"
"Craig Bass","3","1","135","Extreme Street","10","2","1.335","","3.157","0","6","660.71","4","85.601","71.494","55.577","10.2","0","2009 BMW 135i"
"Larry Waterman","4","1","903","Street Modified 1","3","1","0.514","","3.671","0","7","726.225","5","86.115","71.068","58.99","11.9","0","2018 Chevrolet ZO6"
"Sam Daniels","5","3","4","Street 1","1","1","0.011","","3.682","2 Laps","5","506.769","5","86.126","71.059","60.383","8.5","0","2007 Chevrolet Chevrolet"
"Matt Lucas","6","1","96","CAM Class","5","1","0.883","","4.565","0","6","803.264","4","87.009","70.338","45.713","10.2","0","2002 Chevrolet Corvette"
"Brian Buchanan","7","2","157","CAM Class","6","2","0.680","","5.245","0 Laps","6","622.544","2","87.689","69.792","58.984","10.2","0","2019 Chevrolet Camaro SS 1LE"
"Chris Craig","8","2","69","Extreme Street","8","1","0.083","","5.328","2:00.469","7","781.179","5","87.772","69.726","54.84","11.9","0","2018 Porsche 718 Cayman S"
"Esteban Figueroa","9","3","71","CAM Class","9","4","4.118","","9.446","0 Laps","6","713.08","5","91.89","66.601","51.495","10.2","0","2020 Chevrolet RS 1LE"
"Paul Ruth","10","4","10","CAM Class","7","3","0.069","","9.515","0 Laps","6","663.409","1","91.959","66.551","55.35","10.2","0","Chevrolet Camaro"
"Maurice Griffin","11","4","43","Street 1","11","4","9.078","","18.593","1:20.015","6","800.348","4","101.037","60.572","45.88","10.2","0","2014 Chevrolet Corvette"
