"Event ID","Event Name","Started At","Ended At"
"2550-804-2147484101-20210821","TXR SCCA TT E4 MSRC 1.7 CCW","2021-08-21 12:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484103","All","536871084","OverallV1","Qualifying","2021-08-21 21:18:09 UTC","2021-08-21 21:18:09 UTC","PROVISIONAL","13","https://racehero.io/events/txr-scca-tt-e4-msrc-1-7-ccw/results/536871084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tom Bergeron","1","1","5","Street 1","1","1","","","","0","5","1074.511","2","81.858","0.0","0.0","0.0","0","2009 Chevrolet Corvette Z06"
"Francisco De Jesus","2","2","21","Street 1","2","2","","","","0 Laps","5","1051.263","3","82.729","0.0","0.0","0.0","0","2018 Porsche GT3"
"Craig Bass","3","1","135","Extreme Street","3","1","","","","0","5","1056.75","3","82.968","0.0","0.0","0.0","0","2009 BMW 135i"
"Larry Waterman","4","1","903","Street Modified 1","4","1","","","","0","5","1075.882","2","83.871","0.0","0.0","0.0","0","2018 Chevrolet ZO6"
"Chris Craig","5","2","69","Extreme Street","5","2","","","","3.673","5","1060.423","3","83.918","0.0","0.0","0.0","0","2018 Porsche 718 Cayman S"
"Sam Daniels","6","3","4","Street 1","6","3","","","","1:52.89","5","1187.401","2","84.146","0.0","0.0","0.0","0","2007 Chevrolet Chevrolet"
"Brian Buchanan","7","1","157","CAM Class","7","1","","","","0","5","771.58","3","84.202","0.0","0.0","0.0","0","2019 Chevrolet Camaro SS 1LE"
"Esteban Figueroa","8","2","71","CAM Class","8","2","","","","5:52.296","4","1123.876","2","86.389","0.0","0.0","0.0","0","2020 Chevrolet RS 1LE"
"Matt Lucas","9","3","96","CAM Class","9","3","","","","0 Laps","5","568.103","3","86.713","0.0","0.0","0.0","0","2002 Chevrolet Corvette"
"Cross Kirchmeier","10","1","75","Spec Coupe","10","1","","","","0","4","904.036","7","87.489","0.0","0.0","0.0","0","2016 Scion FR-S"
"Paul Ruth","11","4","10","CAM Class","11","4","","","","3:22.967","5","974.547","3","87.662","0.0","0.0","0.0","0","Chevrolet Camaro"
"Skip Abadie","12","1","65","Street Touring 2","12","1","","","","0","5","928.181","7","87.887","0.0","0.0","0.0","0","2013 Mazda MX-5 Miata"
"Geran Rose","13","2","24","Street Touring 2","13","2","","","","0 Laps","5","623.396","8","88.018","0.0","0.0","0.0","0","2014 Scion Frs"
"Brian Henderson","14","1","131","Street Modified 2","14","1","","","","0","4","889.114","7","88.596","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Sam Graff","15","3","14","Street Touring 2","15","3","","","","0 Laps","5","900.707","6","88.661","0.0","0.0","0.0","0","2014 Subaru BRZ"
"David Ginn","16","4","223","Street Touring 2","16","4","","","","1 Lap","4","910.892","7","89.072","0.0","0.0","0.0","0","2016 Scion FRS"
"Miles Furlong","17","5","17","Street Touring 2","17","5","","","","0 Laps","5","811.789","6","89.395","0.0","0.0","0.0","0","2002 Lexus IS300"
"David Powers","18","6","8","Street Touring 2","18","6","","","","0 Laps","5","729.888","8","89.432","0.0","0.0","0.0","0","2014 Scion FRS"
"E.L.F (Buck) Entriken","19","1","107","Street Prepared 2","19","1","","","","0","3","1015.733","8","91.036","0.0","0.0","0.0","0","2000 Mazda Miata"
"Brian Brooks","20","1","86","Street 2","20","1","","","","0","6","888.494","7","91.395","0.0","0.0","0.0","0","2016 Scion FR-S"
"Jim Bunch","21","1","19","Street Touring 1","21","1","","","","0","5","765.346","8","91.44","0.0","0.0","0.0","0","2015 Ford Mustang"
