"Event ID","Event Name","Started At","Ended At"
"107-106-2147484047-20220327","1^ Prova Trofeo U.I.S.P. Umbria/Lazio","2022-03-27 07:15:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","5 - OVER 45 HOBBY+TROFEO 2T","1073742939","GARA 2","Race","2022-03-27 14:50:00 UTC","2022-03-27 15:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-lazio/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"BONCHIO JACOPO","1","1","251","TROFEO 2T AMATORI","2","2","","","","0","8","828.982","1","99.399","65.192","62.535","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006604","YAMAHA","MASTER MX AMATORI","LAZ"
"FABRIZI LORENZO","2","1","76","TROFEO 2T HOBBYCROSS","4","2","3.861","","3.861","0","8","832.843","3","100.065","64.758","62.245","14.4","0","MC FABRICA DI ROMA ASD","LMM006610","HUSQVARNA","MASTER MX HOBBY","LAZ"
"CAVALLARO CHRISTIAN","3","2","55","TROFEO 2T HOBBYCROSS","3","1","5.114","","8.975","5.114","8","837.957","6","100.854","64.251","61.865","14.4","0","MC FABRICA DI ROMA ASD","LMM006384","KTM","MASTER MX HOBBY","LAZ"
"MASTRANTONIO LUCIANO","4","1","156","OVER 45 HOBBYCROSS","5","1","6.656","","15.631","0","8","844.613","1","101.456","63.87","61.377","14.4","0","MOTOCLUB VULSINIA CROSS","LMM010794","ALTRO","MASTER MX HOBBY","LAZ"
"BAGAGLINI MARCO","5","2","761","TROFEO 2T AMATORI","6","3","22.814","","38.445","38.445","8","867.427","2","104.895","61.776","59.763","14.4","0","MOTOCLUB VULSINIA CROSS","LMM005342","YAMAHA","MASTER MX HOBBY","LAZ"
"BORDO ROBERTO","6","3","22","TROFEO 2T AMATORI","9","5","13.266","","51.711","51.711","8","880.693","2","105.543","61.397","58.863","14.4","0","RACE 4 RACE A.S.D.","LMM006915","HONDA","MASTER MX AMATORI","LAZ"
"GIANJORIO MIRKO","7","2","271","OVER 45 HOBBYCROSS","11","2","5.328","","57.039","41.408","8","886.021","1","105.852","61.218","58.509","14.4","0","MOTOCLUB VULSINIA CROSS","LMM010793","KAWASAKI","MASTER MX HOBBY","LAZ"
"GALUPPI MIRKO","8","4","493","TROFEO 2T AMATORI","7","4","0.984","","58.023","58.023","8","887.005","5","105.952","61.16","58.444","14.4","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM001115","KTM","MASTER MX AMATORI","LAZ"
"BOSCHI GABRIELE","9","5","85","TROFEO 2T AMATORI","12","6","0.055","","58.078","58.078","8","887.06","1","104.877","61.787","58.44","14.4","0","ASD MC SALUCCI RACING","220572058","KTM","UMB"
"POLIDORI SAMUELE","10","6","77","TROFEO 2T AMATORI","1","1","10.670","","1:08.748","1:08.748","8","897.73","1","96.458","67.179","57.746","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006605","KTM","MASTER MX AMATORI","LAZ"
"DE SIMONE SILVIO","11","3","141","OVER 45 HOBBYCROSS","16","5","2.806","","1:11.554","55.923","8","900.536","2","109.015","59.441","57.566","14.4","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010663","HONDA","MASTER MX HOBBY","LAZ"
"GUERRA MASSIMILIANO","12","4","4","OVER 45 HOBBYCROSS","13","3","0.828","","1:12.382","56.751","8","901.364","3","110.127","58.841","57.513","14.4","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010812","KTM","MASTER MX HOBBY","LAZ"
"ANSELMICCHIO LEONARDO","13","3","245","TROFEO 2T HOBBYCROSS","10","4","22.365","","1:34.747","1:30.886","8","923.729","1","107.507","60.275","56.12","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006012","KTM","MASTER MX HOBBY","LAZ"
