"Event ID","Event Name","Started At","Ended At"
"107-106-2147484047-20220327","1^ Prova Trofeo U.I.S.P. Umbria/Lazio","2022-03-27 07:15:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","5 - OVER 45 HOBBY+TROFEO 2T","1073742938","GARA 1","Race","2022-03-27 11:00:00 UTC","2022-03-27 11:10:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-lazio/results/1073742938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Regione"
"POLIDORI SAMUELE","1","1","77","TROFEO 2T AMATORI","1","1","","","","0","8","814.449","2","97.436","66.505","63.65","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006605","KTM","MASTER MX AMATORI","LAZ"
"BONCHIO JACOPO","2","2","251","TROFEO 2T AMATORI","2","2","32.483","","32.483","32.483","8","846.932","1","101.314","63.96","61.209","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006604","YAMAHA","MASTER MX AMATORI","LAZ"
"CAVALLARO CHRISTIAN","3","1","55","TROFEO 2T HOBBYCROSS","3","1","4.320","","36.803","0","8","851.252","8","102.891","62.979","60.899","14.4","0","MC FABRICA DI ROMA ASD","LMM006384","KTM","MASTER MX HOBBY","LAZ"
"MASTRANTONIO LUCIANO","4","1","156","OVER 45 HOBBYCROSS","5","1","3.812","","40.615","0","8","855.064","1","101.976","63.544","60.627","14.4","0","MOTOCLUB VULSINIA CROSS","LMM010794","ALTRO","MASTER MX HOBBY","LAZ"
"BAGAGLINI MARCO","5","3","761","TROFEO 2T AMATORI","6","3","14.852","","55.467","55.467","8","869.916","4","105.218","61.586","59.592","14.4","0","MOTOCLUB VULSINIA CROSS","LMM005342","YAMAHA","MASTER MX HOBBY","LAZ"
"GIANJORIO MIRKO","6","2","271","OVER 45 HOBBYCROSS","11","2","24.571","","1:20.038","39.423","8","894.487","3","107.258","60.415","57.955","14.4","0","MOTOCLUB VULSINIA CROSS","LMM010793","KAWASAKI","MASTER MX HOBBY","LAZ"
"BOSCHI GABRIELE","7","4","85","TROFEO 2T AMATORI","12","6","0.277","","1:20.315","1:20.315","8","894.764","2","107.111","60.498","57.937","14.4","0","220572058","KTM"
"BORDO ROBERTO","8","5","22","TROFEO 2T AMATORI","9","5","9.601","","1:29.916","1:29.916","8","904.365","3","109.677","59.083","57.322","14.4","0","RACE 4 RACE A.S.D.","LMM006915","HONDA","MASTER MX AMATORI","LAZ"
"GALUPPI MIRKO","9","6","493","TROFEO 2T AMATORI","7","4","3.443","","1:33.359","1:33.359","8","907.808","3","108.68","59.625","57.105","14.4","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM001115","KTM","MASTER MX AMATORI","LAZ"
"DE SIMONE SILVIO","10","3","141","OVER 45 HOBBYCROSS","16","5","21.254","","1:54.613","1:13.998","8","929.062","6","111.35","58.195","55.798","14.4","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010663","HONDA","MASTER MX HOBBY","LAZ"
"BORDO LUCA","11","4","105","OVER 45 HOBBYCROSS","15","4","4.641","","1:59.254","1:18.639","8","933.703","1","111.029","58.363","55.521","14.4","0","MOTOCLUB VULSINIA CROSS","LMM006160","HONDA","MASTER MX HOBBY","LAZ"
"CORNALI STEFANO","12","2","112","TROFEO 2T HOBBYCROSS","14","5","1 Giro","","1 Giro","1 Lap","7","818.497","4","110.673","58.551","55.419","12.6","0","MOTOCLUB VULSINIA CROSS","LMM006602","KTM","MASTER MX HOBBY","LAZ"
"GUERRA MASSIMILIANO","13","5","4","OVER 45 HOBBYCROSS","13","3","3.953","","1 Giro","1 Lap","7","822.45","2","113.199","57.244","55.152","12.6","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010812","KTM","MASTER MX HOBBY","LAZ"
"ANSELMICCHIO LEONARDO","14","3","245","TROFEO 2T HOBBYCROSS","10","4","2.602","","1 Giro","1 Lap","7","825.052","2","112.781","57.456","54.978","12.6","0","MOTOCLUB VULSINIA CROSS","LMM006012","KTM","MASTER MX HOBBY","LAZ"
"LISTANTI VALERIO MARIA","15","4","262","TROFEO 2T HOBBYCROSS","8","3","2.638","","1 Giro","1 Lap","7","827.69","2","114.335","56.676","54.803","12.6","0","MOTOCLUB VULSINIA CROSS","LMM000791","TM","MASTER MX HOBBY","LAZ"
"AYROLDI FAUSTO","16","6","888","OVER 45 HOBBYCROSS","17","6","11.710","","1 Giro","1 Lap","7","839.4","2","114.409","56.639","54.039","12.6","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM008370","KAWASAKI","MASTER MX HOBBY","LAZ"
"RIDOLFI PAOLO","17","7","42","OVER 45 HOBBYCROSS","20","8","6.651","","1 Giro","1 Lap","7","846.051","5","114.943","56.376","53.614","12.6","0","LMM007229","HUSQVARNA"
"MICANTI AMERICO","18","8","77","OVER 45 HOBBYCROSS","23","11","2.038","","1 Giro","1 Lap","7","848.089","2","116.705","55.525","53.485","12.6","0","LMM007353","YAMAHA"
"IAKABOS MICHELE VALENTININ","19","5","28","TROFEO 2T HOBBYCROSS","18","6","16.719","","1 Giro","13.556","7","864.808","4","118.04","54.897","52.451","12.6","0","MOTOCLUB VULSINIA CROSS","LMM000790","KTM","MASTER MX HOBBY","LAZ"
"NARDI ALESSANDRO","20","9","18","OVER 45 HOBBYCROSS","19","7","6.367","","1 Giro","16.111","7","871.175","2","117.021","55.375","52.068","12.6","0","MOTOCLUB VULSINIA CROSS","LMM008099","YAMAHA","MASTER MX HOBBY","LAZ"
"BACCHIO SILVANO","21","10","61","OVER 45 HOBBYCROSS","22","10","11.301","","1 Giro","27.412","7","882.476","2","119.526","54.214","51.401","12.6","0","MOTOCLUB VULSINIA CROSS","LMM000986","KTM","MASTER MX HOBBY","LAZ"
"BAGAGLINI CARLO","22","11","955","OVER 45 HOBBYCROSS","26","13","1.310","","1 Giro","28.722","7","883.786","2","120.214","53.904","51.325","12.6","0","MOTOCLUB VULSINIA CROSS","LMM005639","HONDA","MASTER MX AMATORI","LAZ"
"CAMPITELLI ANTONIO","23","12","182","OVER 45 HOBBYCROSS","27","14","6.281","","1 Giro","35.003","7","890.067","2","117.991","54.919","50.962","12.6","0","MOTOCLUB VULSINIA CROSS","LMM010571","HONDA","MASTER MX HOBBY","LAZ"
"FABRIZI LORENZO","24","6","76","TROFEO 2T HOBBYCROSS","4","2","6.352","","1 Giro","45.167","7","896.419","4","103.788","62.435","50.601","12.6","0","MC FABRICA DI ROMA ASD","LMM006610","HUSQVARNA","MASTER MX HOBBY","LAZ"
"COLOZZA MASSIMILIANO","25","13","293","OVER 45 HOBBYCROSS","21","9","9.345","","1 Giro","50.7","7","905.764","2","119.523","54.216","50.079","12.6","0","MOTOCLUB VULSINIA CROSS","LMM010821","KTM","MASTER MX HOBBY","LAZ"
"SORRENTINO RAKTIM","26","7","96","TROFEO 2T HOBBYCROSS","25","7","48.095","","1 Giro","1:42.607","7","953.859","2","121.714","53.24","47.554","12.6","0","MC FABRICA DI ROMA ASD","LMM006385","HUSQVARNA","MASTER J MINI MX PROMO","LAZ"
"FERRAZZA ANTONIO","27","14","473","OVER 45 HOBBYCROSS","30","17","1 Giro","","2 Giri","1.236","6","856.3","2","129.63","49.988","45.405","10.8","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010809","KTM","MASTER MX HOBBY","LAZ"
"MAURIZI MAURIZIO","28","15","217","OVER 45 HOBBYCROSS","24","12","","","DNF","5 Laps","3","382.021","2","118.494","54.686","50.887","5.4","0","MOTOCLUB VULSINIA CROSS","LMM008098","HONDA","MASTER MX HOBBY","LAZ"
"BUGIOTTI GIANFRANCO","29","16","255","OVER 45 HOBBYCROSS","29","16","","","DNF","7 Laps","1","155.884","1","136.115","47.607","41.569","1.8","0","MOTOCLUB VULSINIA CROSS","LMM006013","YAMAHA","MASTER MX HOBBY","LAZ"
"TAMBURELLO MAURO","30","17","2","OVER 45 HOBBYCROSS","28","15","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO CLUB WYSS MOTORSPORT TEAM ASD","LMM010810","KTM","MASTER MX HOBBY","LAZ"
