"Event ID","Event Name","Started At","Ended At"
"107-106-2147484047-20220327","1^ Prova Trofeo U.I.S.P. Umbria/Lazio","2022-03-27 07:15:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","1 - AMA MX1+MX2+OVER 45 AMA","1073742925","GARA 2","Race","2022-03-27 13:30:00 UTC","2022-03-27 13:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-trofeo-u-i-s-p-umbria-lazio/results/1073742925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SIROTI ALESSIO","1","1","100","OVER 45 AMATORI","15","2","","","","0","8","844.381","1","101.112","64.087","61.394","14.4","0"
"PARIS VIVENZIO","2","1","2","AMATORI MX1","6","2","4.360","","4.360","0","8","848.741","1","101.925","63.576","61.079","14.4","0"
"ALAMANNI ELIA","3","1","999","AMATORI MX2","2","1","0.884","","5.244","0","8","849.625","2","102.651","63.127","61.015","14.4","0"
"FERRI PATRIZIO","4","2","100","OVER 45 AMATORI","19","6","1.477","","6.721","6.721","8","851.102","7","103.752","62.457","60.909","14.4","0"
"MIGNOZZETTI LEONARDO","5","2","3","AMATORI MX1","1","1","14.489","","21.210","16.85","8","865.591","3","105.537","61.4","59.89","14.4","0"
"CARCERERI DAVIDE","6","2","130","AMATORI MX2","9","7","9.459","","30.669","25.425","8","875.05","5","105.153","61.624","59.242","14.4","0"
"GABRIELLI GIOVANNI","7","3","64a","AMATORI MX2","8","6","5.208","","35.877","30.633","8","880.258","7","103.744","62.461","58.892","14.4","0"
"ASSETTATI GIAMPIERO","8","3","64","OVER 45 AMATORI","16","3","4.280","","40.157","40.157","8","884.538","8","107.534","60.26","58.607","14.4","0"
"PICI MICHELANGELO","9","4","333","AMATORI MX2","3","2","0.817","","40.974","35.73","8","885.355","4","106.67","60.748","58.553","14.4","0"
"ANDREINI ANDREA","10","5","212","AMATORI MX2","5","4","4.998","","45.972","40.728","8","890.353","3","104.475","62.024","58.224","14.4","0"
"POLIZIANI FABIO","11","6","223","AMATORI MX2","7","5","2.576","","48.548","43.304","8","892.929","3","105.386","61.488","58.056","14.4","0"
"ANTOCI DENIS","12","3","199","AMATORI MX1","23","5","1.049","","49.597","45.237","8","893.978","2","107.659","60.19","57.988","14.4","0"
"ERCOLI SIMONE","13","7","77","AMATORI MX2","20","10","0.977","","50.574","45.33","8","894.955","2","107.44","60.313","57.925","14.4","0"
"TIZIANO LORENZINI","14","4","311","OVER 45 AMATORI","10","1","0.522","","51.096","51.096","8","895.477","8","106.366","60.922","57.891","14.4","0"
"BOCCI NICOLA","15","8","14","AMATORI MX2","12","8","6.053","","57.149","51.905","8","901.53","4","108.162","59.91","57.502","14.4","0"
"SIRCHIO MARCO","16","4","46","AMATORI MX1","13","4","0.733","","57.882","53.522","8","902.263","7","108.928","59.489","57.456","14.4","0"
"FURANO GIANCARLO","17","5","50","OVER 45 AMATORI","17","4","0.383","","58.265","58.265","8","902.646","6","106.127","61.059","57.431","14.4","0"
"ANNUNZIATINI GIANLUCA","18","6","164","OVER 45 AMATORI","27","8","1.143","","59.408","59.408","8","903.789","8","107.17","60.465","57.359","14.4","0"
"ANNIBALDI GIOVANNI","19","7","40","OVER 45 AMATORI","28","9","25.533","","1:24.941","1:24.941","8","929.322","7","112.784","57.455","55.783","14.4","0"
"MENCARELLI GIOELE","20","9","213","AMATORI MX2","14","9","0.249","","1:25.190","1:19.946","8","929.571","5","110.372","58.711","55.768","14.4","0"
"CAPUCCINI MIRKO","21","8","36","OVER 45 AMATORI","29","10","2.373","","1:27.563","1:27.563","8","931.944","6","110.853","58.456","55.626","14.4","0"
"CECCHINI LORENZO","22","10","616","AMATORI MX2","26","13","14.597","","1:42.160","1:36.916","8","946.541","3","114.058","56.813","54.768","14.4","0"
"LUCIANI GIUSEPPE","23","5","64","AMATORI MX1","24","6","1 Giro","","1 Giro","5.334","7","854.075","5","109.503","59.176","53.11","12.6","0"
"FELICIANGELI FRANCESCO","24","6","325","AMATORI MX1","11","3","1:20.595","","1 Giro","1:25.929","7","934.67","3","108.835","59.54","48.53","12.6","0"
"TOMELLINI ANDREA","25","9","142","OVER 45 AMATORI","25","7","","","DNF","6 Laps","2","254.618","2","118.205","54.82","50.9","3.6","0"
"ROSSETTI RICCARDO","26","11","296","AMATORI MX2","4","3","","","DNF","6 Laps","2","271.445","1","120.668","53.701","47.744","3.6","0"
"GIONTELLA ANDREA","27","10","189","OVER 45 AMATORI","18","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUERCINI DIEGO","28","12","208","AMATORI MX2","21","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TROVARELLI NICO","29","13","10","AMATORI MX2","22","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
