"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742189","A606 - Test 6 - Cross Test","Race","2022-07-09 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1600","Sportman C AMA Classification","1","1","","","","0","1","455.368","1","455.368","24.508","24.508","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brett Compton","2","1","710","Warrior","2","1","10.669","","10.669","0","1","466.037","1","466.037","23.947","23.947","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brandon Green","3","1","942","Vet C 30+","3","1","1.679","","12.348","0","1","467.716","1","467.716","23.861","23.861","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"John deaton","4","2","1626","Sportman C AMA Classification","4","2","1.127","","13.475","13.475","1","468.843","1","468.843","23.803","23.803","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Ryder Crute","5","3","1631","Sportman C AMA Classification","5","3","0.867","","14.342","14.342","1","469.71","1","469.71","23.759","23.759","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Brody McCourt","6","1","872","Lites C","6","1","2.194","","16.536","0","1","471.904","1","471.904","23.649","23.649","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"Cory Rose","7","4","1628","Sportman C AMA Classification","7","4","9.980","","26.516","26.516","1","481.884","1","481.884","23.159","23.159","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Davis Simpson","8","1","1719","JUNIOR C 12-17","8","1","1.326","","27.842","0","1","483.21","1","483.21","23.096","23.096","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Ivan Nealy","9","1","989","40+ SEN C","9","2","3.969","","31.811","0","1","487.179","1","487.179","22.907","22.907","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Dalton Anderson","10","2","57","JUNIOR C 12-17","10","2","1.778","","33.589","5.747","1","488.957","1","488.957","22.824","22.824","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Brandon Whitehair","11","2","902","Vet C 30+","11","2","0.970","","34.559","22.211","1","489.927","1","489.927","22.779","22.779","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Carson West","12","5","1630","Sportman C AMA Classification","12","5","2.416","","36.975","36.975","1","492.343","1","492.343","22.667","22.667","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Theodore W Kruse","13","1","833","250 C","13","1","2.026","","39.001","0","1","494.369","1","494.369","22.574","22.574","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Chase Koker","14","2","803","250 C","14","2","0.337","","39.338","0.337","1","494.706","1","494.706","22.559","22.559","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Jonathon Whitehair","15","1","797","Open C","15","1","1.702","","41.040","0","1","496.408","1","496.408","22.482","22.482","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Bryson Tucker","16","2","751","Open C","16","2","3.737","","44.777","3.737","1","500.145","1","500.145","22.314","22.314","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Jimmy Griffin","17","3","799","Open C","17","3","0.041","","44.818","3.778","1","500.186","1","500.186","22.312","22.312","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Michael Shattuck","18","2","990","40+ SEN C","18","3","1.249","","46.067","14.256","1","501.435","1","501.435","22.256","22.256","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Michael Black","19","1","1005","50+ MASTER C","19","1","0.274","","46.341","0","1","501.709","1","501.709","22.244","22.244","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Seth Youngblood","20","4","790","Open C","20","4","0.204","","46.545","5.505","1","501.913","1","501.913","22.235","22.235","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Justin Ingram","21","2","870","Lites C","21","2","3.366","","49.911","33.375","1","505.279","1","505.279","22.087","22.087","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Mason Bauman","22","3","835","250 C","22","3","2.538","","52.449","13.448","1","507.817","1","507.817","21.976","21.976","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Lane Bates","23","6","1627","Sportman C AMA Classification","23","6","1.205","","53.654","53.654","1","509.022","1","509.022","21.924","21.924","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"Colton Holder","24","5","796","Open C","24","5","2.196","","55.850","14.81","1","511.218","1","511.218","21.83","21.83","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Mike Lucas","25","2","1008","50+ MASTER C","25","2","4.982","","1:00.832","14.491","1","516.2","1","516.2","21.62","21.62","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"Blaine Drose","26","3","904","Vet C 30+","26","3","2.352","","1:03.184","50.836","1","518.552","1","518.552","21.521","21.521","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Hunter Smith","27","2","737","Warrior","27","2","1.845","","1:05.029","54.36","1","520.397","1","520.397","21.445","21.445","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Quinten Youngblood","28","6","789","Open C","28","6","1.684","","1:06.713","25.673","1","522.081","1","522.081","21.376","21.376","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"andrae Middleton","29","4","906","Vet C 30+","29","4","4.255","","1:10.968","58.62","1","526.336","1","526.336","21.203","21.203","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Dawson Burwell","30","3","871","Lites C","30","3","0.526","","1:11.494","54.958","1","526.862","1","526.862","21.182","21.182","3.1","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Zach Atkinson","31","5","903","Vet C 30+","31","5","0.065","","1:11.559","59.211","1","526.927","1","526.927","21.179","21.179","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Timothy Jordan","32","6","939","Vet C 30+","32","6","2.693","","1:14.252","1:01.904","1","529.62","1","529.62","21.072","21.072","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Shane Barton","33","3","735","Warrior","33","3","0.012","","1:14.264","1:03.595","1","529.632","1","529.632","21.071","21.071","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"Sam Jones","34","1","1112","Women's C","34","1","0.636","","1:14.900","0","1","530.268","1","530.268","21.046","21.046","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Matthew Pressley","35","7","937","Vet C 30+","35","7","1.477","","1:16.377","1:04.029","1","531.745","1","531.745","20.988","20.988","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Denver Shubert","36","7","752","Open C","36","7","0.143","","1:16.520","35.48","1","531.888","1","531.888","20.982","20.982","3.1","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Sean Simpson","37","3","950","40+ SEN C","37","4","4.483","","1:21.003","49.192","1","536.371","1","536.371","20.806","20.806","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"John Collins","38","3","1001","50+ MASTER C","38","3","4.459","","1:25.462","39.121","1","540.83","1","540.83","20.635","20.635","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Steven Hall","39","8","900","Vet C 30+","39","8","0.746","","1:26.208","1:13.86","1","541.576","1","541.576","20.607","20.607","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Elias Bell","40","8","750","Open C","40","8","1.049","","1:27.257","46.217","1","542.625","1","542.625","20.567","20.567","3.1","0","NC","wake forest","KTM","350","2005","5928","5029440"
"James Peterson","41","4","951","40+ SEN C","41","5","0.072","","1:27.329","55.518","1","542.697","1","542.697","20.564","20.564","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Adam Mazurkiewicz","42","9","798","Open C","42","9","0.347","","1:27.676","46.636","1","543.044","1","543.044","20.551","20.551","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Chris Bischoff","43","4","1002","50+ MASTER C","43","4","0.669","","1:28.345","42.004","1","543.713","1","543.713","20.526","20.526","3.1","0","FL","Orlando","KTM","450","1970","5920","3315284"
"Jeff Bailey","44","5","1004","50+ MASTER C","44","5","1.123","","1:29.468","43.127","1","544.836","1","544.836","20.483","20.483","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Levi Barton","45","4","868","Lites C","45","4","1.690","","1:31.158","1:14.622","1","546.526","1","546.526","20.42","20.42","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
"Kevin Greene","46","6","1009","50+ MASTER C","46","6","3.117","","1:34.275","47.934","1","549.643","1","549.643","20.304","20.304","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Jerry Taylor","47","7","1007","50+ MASTER C","47","7","3.336","","1:37.611","51.27","1","552.979","1","552.979","20.182","20.182","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Mark Coetzer","48","1","1065","60+ MASTER B/C","48","1","0.165","","1:37.776","0","1","553.144","1","553.144","20.176","20.176","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Caden Rice","49","4","834","250 C","49","4","1.744","","1:39.520","1:00.519","1","554.888","1","554.888","20.112","20.112","3.1","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
"Paul Fleming","50","8","1011","50+ MASTER C","50","8","5.358","","1:44.878","58.537","1","560.246","1","560.246","19.92","19.92","3.1","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Michael Perella","51","5","979","40+ SEN C","51","6","3.262","","1:48.140","1:16.329","1","563.508","1","563.508","19.805","19.805","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Andrew Doppel","52","5","618","250 C","52","5","0.299","","1:48.439","1:09.438","1","563.807","1","563.807","19.794","19.794","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jeremy Phillips","53","9","905","Vet C 30+","53","9","1.801","","1:50.240","1:37.892","1","565.608","1","565.608","19.731","19.731","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Marty Hillman","54","9","1003","50+ MASTER C","54","9","1.376","","1:51.616","1:05.275","1","566.984","1","566.984","19.683","19.683","3.1","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Ora Youngblood","55","6","983","40+ SEN C","55","7","0.122","","1:51.738","1:19.927","1","567.106","1","567.106","19.679","19.679","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Zack Winters","56","10","795","Open C","56","10","3.174","","1:54.912","1:13.872","1","570.28","1","570.28","19.569","19.569","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"Billy Shubert","57","7","952","40+ SEN C","57","8","4.687","","1:59.599","1:27.788","1","574.967","1","574.967","19.41","19.41","3.1","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Jim Griffin","58","10","1006","50+ MASTER C","58","10","4.519","","2:04.118","1:17.777","1","579.486","1","579.486","19.258","19.258","3.1","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Brennan Henyon","59","4","736","Warrior","59","4","6.072","","2:10.190","1:59.521","1","585.558","1","585.558","19.059","19.059","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Rian Anderson","60","2","1114","Women's C","60","2","14.048","","2:24.238","1:09.338","1","599.606","1","599.606","18.612","18.612","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Stephen Panatoski","61","11","1046","50+ MASTER C","61","11","1.904","","2:26.142","1:39.801","1","601.51","1","601.51","18.553","18.553","3.1","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"L. Coleman Hyer","62","5","702","Warrior","62","5","9.443","","2:35.585","2:24.916","1","610.953","1","610.953","18.267","18.267","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jason Dill","63","8","991","40+ SEN C","63","9","7.482","","2:43.067","2:11.256","1","618.435","1","618.435","18.046","18.046","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"James Wuethrich","64","12","1010","50+ MASTER C","64","12","8.319","","2:51.386","2:05.045","1","626.754","1","626.754","17.806","17.806","3.1","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Samantha Davis","65","3","1109","Women's C","65","3","12.840","","3:04.226","1:49.326","1","639.594","1","639.594","17.449","17.449","3.1","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Jessie Megginson","66","4","1110","Women's C","66","4","14.207","","3:18.433","2:03.533","1","653.801","1","653.801","17.069","17.069","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"William Phan","67","7","1629","Sportman C AMA Classification","67","7","2:19.446","","5:37.879","5:37.879","1","793.247","1","793.247","14.069","14.069","3.1","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"Louis Bouchard","68","6","711","Warrior","68","6","31.851","","6:09.730","5:59.061","1","825.098","1","825.098","13.526","13.526","3.1","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"Jacob Nixon","69","8","1625","Sportman C AMA Classification","69","8","48.768","","6:58.498","6:58.498","1","873.866","1","873.866","12.771","12.771","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"Staci Griffin","70","5","1111","Women's C","70","5","2:29.637","","9:28.135","8:13.235","1","1023.503","1","1023.503","10.904","10.904","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mason Morris","71","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","72","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","73","6","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"jacob chrismon","74","11","753","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Greyson Watkins","75","9","1632","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Travis Austin","76","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","77","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","78","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Kenny Young","79","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Lance Thompson","80","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Mike Rozier","81","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Joe Colburn","82","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jason Lawson","83","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"michael myers","84","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Mike Gross","85","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Ivan Nealy","86","13","989","40+ SEN C","9","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","87","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","88","14","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","89","15","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Joel Rose","90","2","1064","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Pat Madden","91","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Peyton Madden","92","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Kyler Madden","93","8","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Avery Fraley","94","9","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
