"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742199","P606 - Test 6 - Cross Test","Race","2022-07-10 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 1 - PRO","1","1","","","","0","1","454.217","1","454.217","24.57","24.57","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","6.527","","1 Lap","6.527","1","460.744","1","460.744","24.222","24.222","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","3","1","156","PRO-AM","3","1","12.078","","1 Lap","0","1","472.822","1","472.822","23.603","23.603","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","5.619","","1 Lap","0","1","478.441","1","478.441","23.326","23.326","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","2","45","PRO-AM","5","2","8.703","","1 Lap","14.322","1","487.144","1","487.144","22.909","22.909","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Michael McLean","6","2","254","XC 2 - PRO","6","2","0.872","","1 Lap","9.575","1","488.016","1","488.016","22.868","22.868","3.1","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","7","1","28","Women's PRO","7","1","19.485","","1 Lap","0","1","507.501","1","507.501","21.99","21.99","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Jacob Thomas","8","1","123","Lites A","8","1","1.054","","1 Lap","0","1","508.555","1","508.555","21.945","21.945","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Bolton Beroth","9","3","258","PRO-AM","9","3","1.801","","1 Lap","37.534","1","510.356","1","510.356","21.867","21.867","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Andy Snellings","10","1","218","Vet A 30+","10","1","9.558","","1 Lap","0","1","519.914","1","519.914","21.465","21.465","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tyler Scheels","11","1","425","Lites B","11","1","7.922","","1 Lap","0","1","527.836","1","527.836","21.143","21.143","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Ty Hughes","12","2","424","Lites B","12","2","2.204","","1 Lap","2.204","1","530.04","1","530.04","21.055","21.055","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"William O'BRIEN","13","1","265","40+ SEN A","13","1","0.662","","1 Lap","0","1","530.702","1","530.702","21.029","21.029","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Anderson Pruett","14","4","132","PRO-AM","14","4","4.172","","1 Lap","1:02.052","1","534.874","1","534.874","20.865","20.865","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Fabian Birarda","15","2","223","Vet A 30+","15","2","1.300","","1 Lap","16.26","1","536.174","1","536.174","20.814","20.814","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Grant Pruett","16","5","119","PRO-AM","16","5","1.384","","1 Lap","1:04.736","1","537.558","1","537.558","20.761","20.761","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Jimmy Hawkins","17","1","174","25+ A/B","17","1","0.906","","1 Lap","0","1","538.464","1","538.464","20.726","20.726","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Trent Gaither","18","2","121","Lites A","18","3","6.212","","1 Lap","36.121","1","544.676","1","544.676","20.489","20.489","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Landon Harvin","19","3","430","Lites B","19","3","1.573","","1 Lap","18.413","1","546.249","1","546.249","20.43","20.43","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Patrick Dickenson","20","1","56","Open A","20","1","0.695","","1 Lap","0","1","546.944","1","546.944","20.404","20.404","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Tevin McSwain","21","4","426","Lites B","21","4","3.275","","1 Lap","22.383","1","550.219","1","550.219","20.283","20.283","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Bentley Fraley","22","5","405","Lites B","22","5","1.807","","1 Lap","24.19","1","552.026","1","552.026","20.216","20.216","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Randy Vogel","23","6","429","Lites B","23","6","5.439","","1 Lap","29.629","1","557.465","1","557.465","20.019","20.019","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Tommy Gardner","24","1","374","Open B","24","1","1.944","","1 Lap","0","1","559.409","1","559.409","19.95","19.95","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Caden Shubert","25","2","373","Open B","25","2","0.356","","1 Lap","0.356","1","559.765","1","559.765","19.937","19.937","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Russell Anderson","26","7","411","Lites B","26","7","1.399","","1 Lap","33.328","1","561.164","1","561.164","19.887","19.887","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Pedro Gonzalez","27","1","322","50+ MASTER A","27","1","1.047","","1 Lap","0","1","562.211","1","562.211","19.85","19.85","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Andy Brannon","28","2","321","50+ MASTER A","28","2","7.330","","1 Lap","7.33","1","569.541","1","569.541","19.595","19.595","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Lucas Mobley","29","2","176","25+ A/B","29","2","10.369","","1 Lap","41.446","1","579.91","1","579.91","19.244","19.244","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"John Mast","30","1","1508","Sportman A/B AMA Classification","30","1","2.410","","1 Lap","0","1","582.32","1","582.32","19.165","19.165","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Jesse Burns","31","1","521","Vet B 30+","31","1","2.871","","1 Lap","0","1","585.191","1","585.191","19.071","19.071","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Hunter Lurz","32","2","1510","Sportman A/B AMA Classification","32","2","1.232","","1 Lap","4.103","1","586.423","1","586.423","19.031","19.031","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Dawson Nixon","33","2","74","Open A","33","2","1.291","","1 Lap","40.77","1","587.714","1","587.714","18.989","18.989","3.1","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Taylor Johnston","34","2","406","Women's PRO","34","2","4.243","","1 Lap","1:24.456","1","591.957","1","591.957","18.853","18.853","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Jason Young","35","1","550","40+ SEN B","35","1","7.480","","1 Lap","0","1","599.437","1","599.437","18.617","18.617","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Matt Pinto","36","2","519","Vet B 30+","36","2","1.617","","1 Lap","15.863","1","601.054","1","601.054","18.567","18.567","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Dale Pate","37","2","593","40+ SEN B","37","2","0.178","","1 Lap","1.795","1","601.232","1","601.232","18.562","18.562","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ben Hildebran","38","3","350","Open B","38","3","3.725","","1 Lap","45.548","1","604.957","1","604.957","18.448","18.448","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Billy Brown","39","3","563","40+ SEN B","39","3","1.861","","1 Lap","7.381","1","606.818","1","606.818","18.391","18.391","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"Nicholas Simpson","40","3","220","Vet A 30+","40","3","0.111","","1 Lap","1:27.015","1","606.929","1","606.929","18.388","18.388","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Chris Stretch","41","3","520","Vet B 30+","41","3","2.095","","1 Lap","23.833","1","609.024","1","609.024","18.324","18.324","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Hector Snethen","42","3","323","50+ MASTER A","42","3","4.239","","1 Lap","51.052","1","613.263","1","613.263","18.198","18.198","3.1","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Jeff Shearin","43","4","319","50+ MASTER A","43","4","2.229","","1 Lap","53.281","1","615.492","1","615.492","18.132","18.132","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"Ryan Arnold","44","8","427","Lites B","44","8","8.434","","1 Lap","1:36.09","1","623.926","1","623.926","17.887","17.887","3.1","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Mark Gaither","45","5","320","50+ MASTER A","45","5","4.942","","1 Lap","1:06.657","1","628.868","1","628.868","17.746","17.746","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Samantha Farr","46","3","160","Women's PRO","46","3","6.040","","1 Lap","2:07.407","1","634.908","1","634.908","17.577","17.577","3.1","0","NC","Louisburg","KTM","250","1989","5930","452160"
"John Casey","47","6","318","50+ MASTER A","47","6","4.672","","1 Lap","1:17.369","1","639.58","1","639.58","17.449","17.449","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Sam Murphy","48","4","375","Open B","48","4","4.324","","1 Lap","1:24.495","1","643.904","1","643.904","17.332","17.332","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Ramsey Henderson","49","1","655","Women's A/B","49","1","0.289","","1 Lap","0","1","644.193","1","644.193","17.324","17.324","3.1","0","FL","Deltona","KTM","250","1994","4594","838196"
"Ethan Floyd","50","3","1509","Sportman A/B AMA Classification","50","3","14.974","","1 Lap","1:16.847","1","659.167","1","659.167","16.93","16.93","3.1","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Borja Obeso","51","4","522","Vet B 30+","51","4","4.528","","1 Lap","1:18.504","1","663.695","1","663.695","16.815","16.815","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Pat Jones","52","4","560","40+ SEN B","52","4","2.580","","1 Lap","1:06.838","1","666.275","1","666.275","16.75","16.75","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Alexis Phillips","53","2","657","Women's A/B","53","2","21.864","","1 Lap","43.946","1","688.139","1","688.139","16.218","16.218","3.1","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Daniel Stauty","54","5","531","Vet B 30+","54","5","0.427","","1 Lap","1:43.375","1","688.566","1","688.566","16.208","16.208","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Jason Lurz","55","7","324","50+ MASTER A","55","7","40.113","","1 Lap","2:46.468","1","728.679","1","728.679","15.315","15.315","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Avery Fraley","56","9","431","Lites B","56","9","7.066","","1 Lap","3:27.909","1","735.745","1","735.745","15.168","15.168","3.1","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Jacob Thomas","57","3","123","Lites A","8","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Ben Chapman","58","4","124","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Nicholas DeFeo","59","10","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Nick Krause","60","11","428","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Johnny Babitz","61","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Josh Kos","62","4","1500","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Michael Anderson","63","5","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Steven Krug","64","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"rachael archer","65","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","66","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Dustin Gross","67","3","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","68","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","69","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","70","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","71","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","72","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","73","9","175","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","74","2","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Steve McSwain","75","3","266","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Michael Walker","76","1","605","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","77","2","615","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Sheehan","78","3","617","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479497"
