"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742195","P602 - Test 2 - Cross Test","Race","2022-07-10 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 1 - PRO","1","1","","","","0","1","452.238","1","452.238","24.677","24.677","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","3.073","","3.073","3.073","1","455.311","1","455.311","24.511","24.511","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","3","1","156","PRO-AM","3","1","7.316","","10.389","0","1","462.627","1","462.627","24.123","24.123","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","1.941","","12.330","0","1","464.568","1","464.568","24.022","24.022","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","2","45","PRO-AM","5","2","1.943","","14.273","3.884","1","466.511","1","466.511","23.922","23.922","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Michael McLean","6","2","254","XC 2 - PRO","6","2","3.766","","18.039","5.709","1","470.277","1","470.277","23.731","23.731","3.1","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Mackenzie Tricker","7","1","28","Women's PRO","7","1","18.520","","36.559","0","1","488.797","1","488.797","22.832","22.832","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"William O'BRIEN","8","1","265","40+ SEN A","8","1","7.081","","43.640","0","1","495.878","1","495.878","22.506","22.506","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Bolton Beroth","9","3","258","PRO-AM","9","3","3.951","","47.591","37.202","1","499.829","1","499.829","22.328","22.328","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Anderson Pruett","10","4","132","PRO-AM","10","4","3.680","","51.271","40.882","1","503.509","1","503.509","22.164","22.164","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Trent Gaither","11","1","121","Lites A","11","1","0.756","","52.027","0","1","504.265","1","504.265","22.131","22.131","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Jacob Thomas","12","2","123","Lites A","12","2","0.224","","52.251","0.224","1","504.489","1","504.489","22.121","22.121","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Grant Pruett","13","5","119","PRO-AM","13","5","1.553","","53.804","43.415","1","506.042","1","506.042","22.054","22.054","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Dawson Nixon","14","1","74","Open A","14","1","2.444","","56.248","0","1","508.486","1","508.486","21.948","21.948","3.1","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Andy Snellings","15","1","218","Vet A 30+","15","1","8.768","","1:05.016","0","1","517.254","1","517.254","21.575","21.575","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Ty Hughes","16","1","424","Lites B","16","1","0.801","","1:05.817","0","1","518.055","1","518.055","21.542","21.542","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Landon Harvin","17","2","430","Lites B","17","2","2.379","","1:08.196","2.379","1","520.434","1","520.434","21.444","21.444","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Tyler Scheels","18","3","425","Lites B","18","3","1.953","","1:10.149","4.332","1","522.387","1","522.387","21.363","21.363","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Bentley Fraley","19","4","405","Lites B","19","4","1.344","","1:11.493","5.676","1","523.731","1","523.731","21.309","21.309","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Patrick Dickenson","20","2","56","Open A","20","2","0.067","","1:11.560","15.312","1","523.798","1","523.798","21.306","21.306","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Jimmy Hawkins","21","1","174","25+ A/B","21","1","1.192","","1:12.752","0","1","524.99","1","524.99","21.258","21.258","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Randy Vogel","22","5","429","Lites B","22","5","0.501","","1:13.253","7.436","1","525.491","1","525.491","21.237","21.237","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Nick Krause","23","6","428","Lites B","23","6","0.078","","1:13.331","7.514","1","525.569","1","525.569","21.234","21.234","3.1","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Tevin McSwain","24","7","426","Lites B","24","7","4.767","","1:18.098","12.281","1","530.336","1","530.336","21.043","21.043","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Fabian Birarda","25","2","223","Vet A 30+","25","2","0.628","","1:18.726","13.71","1","530.964","1","530.964","21.018","21.018","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Caden Shubert","26","1","373","Open B","26","1","4.381","","1:23.107","0","1","535.345","1","535.345","20.846","20.846","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Tommy Gardner","27","2","374","Open B","27","2","10.801","","1:33.908","10.801","1","546.146","1","546.146","20.434","20.434","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Avery Fraley","28","8","431","Lites B","28","8","3.309","","1:37.217","31.4","1","549.455","1","549.455","20.311","20.311","3.1","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Taylor Johnston","29","2","406","Women's PRO","29","2","1.812","","1:39.029","1:02.47","1","551.267","1","551.267","20.244","20.244","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Josh Kos","30","1","1500","Sportman A/B AMA Classification","30","1","0.416","","1:39.445","0","1","551.683","1","551.683","20.229","20.229","3.1","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Pedro Gonzalez","31","1","322","50+ MASTER A","31","1","0.078","","1:39.523","0","1","551.761","1","551.761","20.226","20.226","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Ben Chapman","32","3","124","Lites A","32","3","3.567","","1:43.090","51.063","1","555.328","1","555.328","20.096","20.096","3.1","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Lucas Mobley","33","2","176","25+ A/B","33","2","0.619","","1:43.709","30.957","1","555.947","1","555.947","20.074","20.074","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Ben Hildebran","34","3","350","Open B","34","3","2.463","","1:46.172","23.065","1","558.41","1","558.41","19.985","19.985","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Nicholas Simpson","35","3","220","Vet A 30+","35","3","0.545","","1:46.717","41.701","1","558.955","1","558.955","19.966","19.966","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Andy Brannon","36","2","321","50+ MASTER A","36","2","4.048","","1:50.765","11.242","1","563.003","1","563.003","19.822","19.822","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"John Mast","37","2","1508","Sportman A/B AMA Classification","37","2","0.306","","1:51.071","11.626","1","563.309","1","563.309","19.812","19.812","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Jason Young","38","1","550","40+ SEN B","38","1","3.814","","1:54.885","0","1","567.123","1","567.123","19.678","19.678","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Ethan Floyd","39","3","1509","Sportman A/B AMA Classification","39","3","1.157","","1:56.042","16.597","1","568.28","1","568.28","19.638","19.638","3.1","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Samantha Farr","40","3","160","Women's PRO","40","3","1.233","","1:57.275","1:20.716","1","569.513","1","569.513","19.596","19.596","3.1","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Russell Anderson","41","9","411","Lites B","41","9","3.197","","2:00.472","54.655","1","572.71","1","572.71","19.486","19.486","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Matthew Berry","42","3","175","25+ A/B","42","3","2.719","","2:03.191","50.439","1","575.429","1","575.429","19.394","19.394","3.1","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Dale Pate","43","2","593","40+ SEN B","43","2","2.022","","2:05.213","10.328","1","577.451","1","577.451","19.326","19.326","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Matt Pinto","44","1","519","Vet B 30+","44","1","4.068","","2:09.281","0","1","581.519","1","581.519","19.191","19.191","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Daniel Stauty","45","2","531","Vet B 30+","45","2","1.745","","2:11.026","1.745","1","583.264","1","583.264","19.134","19.134","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Jesse Burns","46","3","521","Vet B 30+","46","3","1.163","","2:12.189","2.908","1","584.427","1","584.427","19.096","19.096","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Ryan Arnold","47","10","427","Lites B","47","10","2.286","","2:14.475","1:08.658","1","586.713","1","586.713","19.021","19.021","3.1","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Jeff Shearin","48","3","319","50+ MASTER A","48","3","2.399","","2:16.874","37.351","1","589.112","1","589.112","18.944","18.944","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"Hunter Lurz","49","4","1510","Sportman A/B AMA Classification","49","4","1.956","","2:18.830","39.385","1","591.068","1","591.068","18.881","18.881","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Hector Snethen","50","4","323","50+ MASTER A","50","4","7.143","","2:25.973","46.45","1","598.211","1","598.211","18.656","18.656","3.1","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Ramsey Henderson","51","1","655","Women's A/B","51","1","1.962","","2:27.935","0","1","600.173","1","600.173","18.595","18.595","3.1","0","FL","Deltona","KTM","250","1994","4594","838196"
"Billy Brown","52","3","563","40+ SEN B","52","3","2.377","","2:30.312","35.427","1","602.55","1","602.55","18.521","18.521","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"Borja Obeso","53","4","522","Vet B 30+","53","4","4.851","","2:35.163","25.882","1","607.401","1","607.401","18.373","18.373","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Mark Gaither","54","5","320","50+ MASTER A","54","5","2.733","","2:37.896","58.373","1","610.134","1","610.134","18.291","18.291","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Sam Murphy","55","4","375","Open B","55","4","1.088","","2:38.984","1:15.877","1","611.222","1","611.222","18.259","18.259","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"John Casey","56","6","318","50+ MASTER A","56","6","1.383","","2:40.367","1:00.844","1","612.605","1","612.605","18.217","18.217","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Alexis Phillips","57","2","657","Women's A/B","57","2","0.693","","2:41.060","13.125","1","613.298","1","613.298","18.197","18.197","3.1","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Chris Stretch","58","5","520","Vet B 30+","58","5","6.329","","2:47.389","38.108","1","619.627","1","619.627","18.011","18.011","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Pat Jones","59","4","560","40+ SEN B","59","4","11.592","","2:58.981","1:04.096","1","631.219","1","631.219","17.68","17.68","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"David Sheehan","60","1","617","50+ MASTER B","60","1","3.105","","3:02.086","0","1","634.324","1","634.324","17.594","17.594","3.1","0","NC","Harrisburg","Honda","450","1964","3377","479497"
"Randy Waugh","61","2","615","50+ MASTER B","61","2","0.195","","3:02.281","0.195","1","634.519","1","634.519","17.588","17.588","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Jason Lurz","62","7","324","50+ MASTER A","62","7","26.739","","3:29.020","1:49.497","1","661.258","1","661.258","16.877","16.877","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Michael Walker","63","3","605","50+ MASTER B","63","3","1:21.805","","4:50.825","1:48.739","1","743.063","1","743.063","15.019","15.019","3.1","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Nicholas DeFeo","64","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Johnny Babitz","65","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Michael Anderson","66","5","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Steven Krug","67","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"rachael archer","68","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","69","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Dustin Gross","70","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","71","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","72","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","73","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","74","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","75","9","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","76","2","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Steve McSwain","77","3","266","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
