"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Youth Day 1","1073742183","Y606 - Test 6 - Cross Test","Race","2022-07-09 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jonathan Snyder","1","1","71","Super Mini 12-15","1","1","","","","0","1","474.753","1","474.753","23.507","23.507","3.1","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Linkin Bischoff","2","2","2009","Super Mini 12-15","2","2","17.887","","17.887","17.887","1","492.64","1","492.64","22.653","22.653","3.1","0","FL","Orlando","KTM","85","2008","5921","3315288"
"Ashton Lambert","3","3","2000","Super Mini 12-15","3","3","1.637","","19.524","19.524","1","494.277","1","494.277","22.578","22.578","3.1","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Evan Pruitt-Gillespie","4","4","2001","Super Mini 12-15","4","4","18.126","","37.650","37.65","1","512.403","1","512.403","21.78","21.78","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Shane Watkins","5","1","2069","85-JR 7-11","5","1","11.486","","49.136","0","1","523.889","1","523.889","21.302","21.302","3.1","0","FL","Merritt Island","KTM","85","2010","5922","3384618"
"Jack Hughes","6","1","2045","85-SR 12-15","6","1","17.708","","1:06.844","0","1","541.597","1","541.597","20.606","20.606","3.1","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Kaige Black","7","2","2041","85-SR 12-15","7","2","4.627","","1:11.471","4.627","1","546.224","1","546.224","20.431","20.431","3.1","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Chance Burkett","8","2","2062","85-JR 7-11","8","2","7.910","","1:19.381","30.245","1","554.134","1","554.134","20.14","20.14","3.1","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Ivan Nealy Jr","9","3","2070","85-JR 7-11","9","3","1:02.150","","2:21.531","1:32.395","1","616.284","1","616.284","18.109","18.109","3.1","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Jake Hillman","10","4","2061","85-JR 7-11","10","4","10.963","","2:32.494","1:43.358","1","627.247","1","627.247","17.792","17.792","3.1","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Allison Nealy","11","3","2044","85-SR 12-15","11","3","22.022","","2:54.516","1:47.672","1","649.269","1","649.269","17.189","17.189","3.1","0","VA","Dinwiddie","KTM","85","2007","5938","2351643"
"Carson Thomas","12","5","2071","85-JR 7-11","12","5","1.035","","2:55.551","2:06.415","1","650.304","1","650.304","17.161","17.161","3.1","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Ryder Bischoff","13","1","2091","65 7-11","13","1","40.567","","3:36.118","0","1","690.871","1","690.871","16.154","16.154","3.1","0","FL","Orlando","KTM","65","2011","5929","3392131"
"Karaline Dawson","14","1","2101","50cc 4-7","14","1","27.763","","4:03.881","0","1","718.634","1","718.634","15.529","15.529","3.1","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Deegan Deel","15","2","2124","50cc 4-7","15","2","1:32.640","","5:36.521","1:32.64","1","811.274","1","811.274","13.756","13.756","3.1","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Cade Ritter","16","3","2104","50cc 4-7","16","3","1:51.291","","7:27.812","3:23.931","1","922.565","1","922.565","12.097","12.097","3.1","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"Colton Whitehair","17","4","2100","50cc 4-7","17","4","5.342","","7:33.154","3:29.273","1","927.907","1","927.907","12.027","12.027","3.1","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"William OBrien Jr.","18","5","2102","50cc 4-7","18","5","1:11.429","","8:44.583","4:40.702","1","999.336","1","999.336","11.167","11.167","3.1","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Reed Gaskell","19","6","2103","50cc 4-7","19","6","5:31.367","","14:15.950","10:12.069","1","1330.703","1","1330.703","8.387","8.387","3.1","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Ellis Austin","20","7","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","KTM","50","2014","5902","2383059"
"Peyton Austin","21","8","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
"Avery Burkett","22","9","2117","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Izaiah Gore","23","2","2090","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
