"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742197","P604 - Test 4 - Cross Test","Race","2022-07-10 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 1 - PRO","1","1","","","","0","1","452.572","1","452.572","24.659","24.659","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Dominick Morse","2","1","156","PRO-AM","2","1","11.933","","11.933","0","1","464.505","1","464.505","24.026","24.026","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Evan Smith","3","2","347","XC 1 - PRO","3","2","0.513","","12.446","12.446","1","465.018","1","465.018","23.999","23.999","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","6.357","","18.803","0","1","471.375","1","471.375","23.675","23.675","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Michael McLean","5","2","254","XC 2 - PRO","5","2","4.278","","23.081","4.278","1","475.653","1","475.653","23.462","23.462","3.1","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Grady Faint","6","2","45","PRO-AM","6","2","5.235","","28.316","16.383","1","480.888","1","480.888","23.207","23.207","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Mackenzie Tricker","7","1","28","Women's PRO","7","1","21.789","","50.105","0","1","502.677","1","502.677","22.201","22.201","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Bolton Beroth","8","3","258","PRO-AM","8","3","4.489","","54.594","42.661","1","507.166","1","507.166","22.005","22.005","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"William O'BRIEN","9","1","265","40+ SEN A","9","1","0.052","","54.646","0","1","507.218","1","507.218","22.002","22.002","3.1","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Jacob Thomas","10","1","123","Lites A","10","1","5.368","","1:00.014","0","1","512.586","1","512.586","21.772","21.772","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Grant Pruett","11","4","119","PRO-AM","11","4","1.177","","1:01.191","49.258","1","513.763","1","513.763","21.722","21.722","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Anderson Pruett","12","5","132","PRO-AM","12","5","4.204","","1:05.395","53.462","1","517.967","1","517.967","21.546","21.546","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Ty Hughes","13","1","424","Lites B","13","1","0.134","","1:05.529","0","1","518.101","1","518.101","21.54","21.54","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Tyler Scheels","14","2","425","Lites B","14","2","0.429","","1:05.958","0.429","1","518.53","1","518.53","21.522","21.522","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Andy Snellings","15","1","218","Vet A 30+","15","1","0.890","","1:06.848","0","1","519.42","1","519.42","21.486","21.486","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Dawson Nixon","16","1","74","Open A","16","1","0.291","","1:07.139","0","1","519.711","1","519.711","21.473","21.473","3.1","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Jimmy Hawkins","17","1","174","25+ A/B","17","1","5.049","","1:12.188","0","1","524.76","1","524.76","21.267","21.267","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Trent Gaither","18","2","121","Lites A","18","3","1.363","","1:13.551","13.537","1","526.123","1","526.123","21.212","21.212","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Tevin McSwain","19","3","426","Lites B","19","3","1.781","","1:15.332","9.803","1","527.904","1","527.904","21.14","21.14","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Fabian Birarda","20","2","223","Vet A 30+","20","2","0.391","","1:15.723","8.875","1","528.295","1","528.295","21.125","21.125","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Randy Vogel","21","4","429","Lites B","21","4","5.177","","1:20.900","15.371","1","533.472","1","533.472","20.92","20.92","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Bentley Fraley","22","5","405","Lites B","22","5","2.264","","1:23.164","17.635","1","535.736","1","535.736","20.831","20.831","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Patrick Dickenson","23","2","56","Open A","23","2","0.043","","1:23.207","16.068","1","535.779","1","535.779","20.829","20.829","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Landon Harvin","24","6","430","Lites B","24","6","1.497","","1:24.704","19.175","1","537.276","1","537.276","20.771","20.771","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Caden Shubert","25","1","373","Open B","25","1","4.330","","1:29.034","0","1","541.606","1","541.606","20.605","20.605","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Tommy Gardner","26","2","374","Open B","26","2","5.666","","1:34.700","5.666","1","547.272","1","547.272","20.392","20.392","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Pedro Gonzalez","27","1","322","50+ MASTER A","27","1","0.124","","1:34.824","0","1","547.396","1","547.396","20.387","20.387","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Andy Brannon","28","2","321","50+ MASTER A","28","2","4.362","","1:39.186","4.362","1","551.758","1","551.758","20.226","20.226","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Samantha Farr","29","2","160","Women's PRO","29","2","4.331","","1:43.517","53.412","1","556.089","1","556.089","20.069","20.069","3.1","0","NC","Louisburg","KTM","250","1989","5930","452160"
"Taylor Johnston","30","3","406","Women's PRO","30","3","4.147","","1:47.664","57.559","1","560.236","1","560.236","19.92","19.92","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Ethan Floyd","31","1","1509","Sportman A/B AMA Classification","31","1","2.340","","1:50.004","0","1","562.576","1","562.576","19.837","19.837","3.1","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Russell Anderson","32","7","411","Lites B","32","7","1.242","","1:51.246","45.717","1","563.818","1","563.818","19.794","19.794","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Avery Fraley","33","8","431","Lites B","33","8","3.716","","1:54.962","49.433","1","567.534","1","567.534","19.664","19.664","3.1","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Ben Hildebran","34","3","350","Open B","34","3","3.172","","1:58.134","29.1","1","570.706","1","570.706","19.555","19.555","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Jesse Burns","35","1","521","Vet B 30+","35","1","1.659","","1:59.793","0","1","572.365","1","572.365","19.498","19.498","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Dale Pate","36","1","593","40+ SEN B","36","1","0.947","","2:00.740","0","1","573.312","1","573.312","19.466","19.466","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Lucas Mobley","37","2","176","25+ A/B","37","2","0.907","","2:01.647","49.459","1","574.219","1","574.219","19.435","19.435","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Jason Young","38","2","550","40+ SEN B","38","2","6.524","","2:08.171","7.431","1","580.743","1","580.743","19.217","19.217","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Josh Kos","39","2","1500","Sportman A/B AMA Classification","39","2","0.422","","2:08.593","18.589","1","581.165","1","581.165","19.203","19.203","3.1","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Daniel Stauty","40","2","531","Vet B 30+","40","2","0.858","","2:09.451","9.658","1","582.023","1","582.023","19.174","19.174","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"John Mast","41","3","1508","Sportman A/B AMA Classification","41","3","0.879","","2:10.330","20.326","1","582.902","1","582.902","19.146","19.146","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Nicholas Simpson","42","3","220","Vet A 30+","42","3","4.233","","2:14.563","1:07.715","1","587.135","1","587.135","19.008","19.008","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Chris Stretch","43","3","520","Vet B 30+","43","3","3.540","","2:18.103","18.31","1","590.675","1","590.675","18.894","18.894","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Ryan Arnold","44","9","427","Lites B","44","9","4.495","","2:22.598","1:17.069","1","595.17","1","595.17","18.751","18.751","3.1","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Matt Pinto","45","4","519","Vet B 30+","45","4","4.967","","2:27.565","27.772","1","600.137","1","600.137","18.596","18.596","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"Hector Snethen","46","3","323","50+ MASTER A","46","3","1.631","","2:29.196","54.372","1","601.768","1","601.768","18.545","18.545","3.1","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Hunter Lurz","47","4","1510","Sportman A/B AMA Classification","47","4","2.071","","2:31.267","41.263","1","603.839","1","603.839","18.482","18.482","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Mark Gaither","48","4","320","50+ MASTER A","48","4","3.208","","2:34.475","59.651","1","607.047","1","607.047","18.384","18.384","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Borja Obeso","49","5","522","Vet B 30+","49","5","0.819","","2:35.294","35.501","1","607.866","1","607.866","18.359","18.359","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Sam Murphy","50","4","375","Open B","50","4","3.429","","2:38.723","1:09.689","1","611.295","1","611.295","18.256","18.256","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jeff Shearin","51","5","319","50+ MASTER A","51","5","11.273","","2:49.996","1:15.172","1","622.568","1","622.568","17.926","17.926","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"Ramsey Henderson","52","1","655","Women's A/B","52","1","2.365","","2:52.361","0","1","624.933","1","624.933","17.858","17.858","3.1","0","FL","Deltona","KTM","250","1994","4594","838196"
"Billy Brown","53","3","563","40+ SEN B","53","3","10.386","","3:02.747","1:02.007","1","635.319","1","635.319","17.566","17.566","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"John Casey","54","6","318","50+ MASTER A","54","6","7.220","","3:09.967","1:35.143","1","642.539","1","642.539","17.369","17.369","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Pat Jones","55","4","560","40+ SEN B","55","4","8.897","","3:18.864","1:18.124","1","651.436","1","651.436","17.131","17.131","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Alexis Phillips","56","2","657","Women's A/B","56","2","6.380","","3:25.244","32.883","1","657.816","1","657.816","16.965","16.965","3.1","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Jason Lurz","57","7","324","50+ MASTER A","57","7","13.608","","3:38.852","2:04.028","1","671.424","1","671.424","16.621","16.621","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Randy Waugh","58","1","615","50+ MASTER B","58","1","36.660","","4:15.512","0","1","708.084","1","708.084","15.761","15.761","3.1","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Nick Krause","59","10","428","Lites B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Jacob Thomas","60","3","123","Lites A","10","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Ben Chapman","61","4","124","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Nicholas DeFeo","62","11","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Johnny Babitz","63","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Michael Anderson","64","5","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Steven Krug","65","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"rachael archer","66","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","67","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Dustin Gross","68","3","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","69","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","70","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","71","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","72","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","73","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","74","9","175","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","75","2","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"Steve McSwain","76","3","266","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Michael Walker","77","2","605","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"David Sheehan","78","3","617","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479497"
