"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742187","A604 - Test 4 - Cross Test","Race","2022-07-09 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1600","Sportman C AMA Classification","1","1","","","","0","1","455.895","1","455.895","24.479","24.479","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Greyson Watkins","2","2","1632","Sportman C AMA Classification","2","2","10.284","","10.284","10.284","1","466.179","1","466.179","23.939","23.939","3.1","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Ryder Crute","3","3","1631","Sportman C AMA Classification","3","3","3.184","","13.468","13.468","1","469.363","1","469.363","23.777","23.777","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Lane Bates","4","4","1627","Sportman C AMA Classification","4","4","1.258","","14.726","14.726","1","470.621","1","470.621","23.713","23.713","3.1","0","NC","Clayton","Yamaha","250","2003","5946","87321"
"Brody McCourt","5","1","872","Lites C","5","1","0.748","","15.474","0","1","471.369","1","471.369","23.676","23.676","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"John deaton","6","5","1626","Sportman C AMA Classification","6","5","2.890","","18.364","18.364","1","474.259","1","474.259","23.531","23.531","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Brett Compton","7","1","710","Warrior","7","1","5.017","","23.381","0","1","479.276","1","479.276","23.285","23.285","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"Brandon Green","8","1","942","Vet C 30+","8","1","6.937","","30.318","0","1","486.213","1","486.213","22.953","22.953","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Dalton Anderson","9","1","57","JUNIOR C 12-17","9","1","1.521","","31.839","0","1","487.734","1","487.734","22.881","22.881","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Davis Simpson","10","2","1719","JUNIOR C 12-17","10","2","0.124","","31.963","0.124","1","487.858","1","487.858","22.876","22.876","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Ivan Nealy","11","1","989","40+ SEN C","11","1","2.837","","34.800","0","1","490.695","1","490.695","22.743","22.743","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Cory Rose","12","6","1628","Sportman C AMA Classification","12","6","2.376","","37.176","37.176","1","493.071","1","493.071","22.634","22.634","3.1","0","VA","Chilhowie","KTM","250","1988","5561","5083255"
"Brandon Whitehair","13","2","902","Vet C 30+","13","2","3.533","","40.709","10.391","1","496.604","1","496.604","22.473","22.473","3.1","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Carson West","14","7","1630","Sportman C AMA Classification","14","7","1.085","","41.794","41.794","1","497.689","1","497.689","22.424","22.424","3.1","0","VA","Chesapeake","Honda","250","2005","4770","5009514"
"Jimmy Griffin","15","1","799","Open C","15","1","0.205","","41.999","0","1","497.894","1","497.894","22.414","22.414","3.1","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Seth Youngblood","16","2","790","Open C","16","2","2.064","","44.063","2.064","1","499.958","1","499.958","22.322","22.322","3.1","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Jonathon Whitehair","17","3","797","Open C","17","3","0.374","","44.437","2.438","1","500.332","1","500.332","22.305","22.305","3.1","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Bryson Tucker","18","4","751","Open C","18","4","4.509","","48.946","6.947","1","504.841","1","504.841","22.106","22.106","3.1","0","PA","Dagus mines","Husqvarna","300","2006","2082","3348854"
"Michael Shattuck","19","2","990","40+ SEN C","19","3","1.180","","50.126","15.326","1","506.021","1","506.021","22.054","22.054","3.1","0","NC","Fuquay Varina","KTM","300","1976","5552","5038831"
"Chase Koker","20","1","803","250 C","20","1","1.175","","51.301","0","1","507.196","1","507.196","22.003","22.003","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Justin Ingram","21","2","870","Lites C","21","2","3.844","","55.145","39.671","1","511.04","1","511.04","21.838","21.838","3.1","0","VA","Basset","Yamaha","250","2000","5937","5085526"
"Michael Black","22","1","1005","50+ MASTER C","22","1","3.614","","58.759","0","1","514.654","1","514.654","21.684","21.684","3.1","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"Mason Bauman","23","2","835","250 C","23","2","1.146","","59.905","8.604","1","515.8","1","515.8","21.636","21.636","3.1","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Quinten Youngblood","24","5","789","Open C","24","5","1.857","","1:01.762","19.763","1","517.657","1","517.657","21.559","21.559","3.1","0","VA","Lexington","Husqvarna","350","1994","5466","5077211"
"Theodore W Kruse","25","3","833","250 C","25","3","1.215","","1:02.977","11.676","1","518.872","1","518.872","21.508","21.508","3.1","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Caden Rice","26","4","834","250 C","26","4","2.008","","1:04.985","13.684","1","520.88","1","520.88","21.425","21.425","3.1","0","NC","Connolly springs","Yamaha","250","2004","4059","5022759"
"Zach Atkinson","27","3","903","Vet C 30+","27","3","2.314","","1:07.299","36.981","1","523.194","1","523.194","21.331","21.331","3.1","0","SC","York","Yamaha","125","1988","5504","5078353"
"Timothy Jordan","28","4","939","Vet C 30+","28","4","0.854","","1:08.153","37.835","1","524.048","1","524.048","21.296","21.296","3.1","0","KY","London","Honda","450","1990","4839","5007426"
"Colton Holder","29","6","796","Open C","29","6","0.749","","1:08.902","26.903","1","524.797","1","524.797","21.265","21.265","3.1","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Hunter Smith","30","2","737","Warrior","30","2","0.066","","1:08.968","45.587","1","524.863","1","524.863","21.263","21.263","3.1","0","TN","Niota","Honda","250","1999","5734","5083322"
"Mike Lucas","31","2","1008","50+ MASTER C","31","2","0.541","","1:09.509","10.75","1","525.404","1","525.404","21.241","21.241","3.1","0","PA","Ellwood City","Beta","300","1972","5919","536929"
"Sam Jones","32","1","1112","Women's C","32","1","0.847","","1:10.356","0","1","526.251","1","526.251","21.207","21.207","3.1","0","NC","Richlands","KTM","450","1989","5618","2120790"
"andrae Middleton","33","5","906","Vet C 30+","33","5","3.138","","1:13.494","43.176","1","529.389","1","529.389","21.081","21.081","3.1","0","NC","Stem","KTM","300","1982","5949","5083775"
"Dawson Burwell","34","3","871","Lites C","34","3","1.846","","1:15.340","59.866","1","531.235","1","531.235","21.008","21.008","3.1","0","NC","North Wilkesboro","Yamaha","250","1999","5549","2293131"
"Steven Hall","35","6","900","Vet C 30+","35","6","0.408","","1:15.748","45.43","1","531.643","1","531.643","20.992","20.992","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Matthew Pressley","36","7","937","Vet C 30+","36","7","1.640","","1:17.388","47.07","1","533.283","1","533.283","20.927","20.927","3.1","0","SC","Clover","KTM","150","1989","5501","5065608"
"Samantha Davis","37","2","1109","Women's C","37","2","1.467","","1:18.855","8.499","1","534.75","1","534.75","20.87","20.87","3.1","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Shane Barton","38","3","735","Warrior","38","3","2.699","","1:21.554","58.173","1","537.449","1","537.449","20.765","20.765","3.1","0","NC","Apex","KTM","250","1970","4912","1096486"
"Blaine Drose","39","8","904","Vet C 30+","39","8","2.606","","1:24.160","53.842","1","540.055","1","540.055","20.665","20.665","3.1","0","NC","Holly Springs","KTM","300","1983","4874","3316624"
"Jeff Bailey","40","3","1004","50+ MASTER C","40","3","0.373","","1:24.533","25.774","1","540.428","1","540.428","20.65","20.65","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Sean Simpson","41","3","950","40+ SEN C","41","4","6.711","","1:31.244","56.444","1","547.139","1","547.139","20.397","20.397","3.1","0","TN","Bristol","KTM","300","1975","5924","5097348"
"Mark Coetzer","42","1","1065","60+ MASTER B/C","42","1","1.593","","1:32.837","0","1","548.732","1","548.732","20.338","20.338","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Kevin Greene","43","4","1009","50+ MASTER C","43","4","5.659","","1:38.496","39.737","1","554.391","1","554.391","20.13","20.13","3.1","0","NC","Fuquay Varina","Husqvarna","300","1962","4829","2364658"
"Michael Perella","44","4","979","40+ SEN C","44","5","0.915","","1:39.411","1:04.611","1","555.306","1","555.306","20.097","20.097","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Billy Shubert","45","5","952","40+ SEN C","45","6","0.003","","1:39.414","1:04.614","1","555.309","1","555.309","20.097","20.097","3.1","0","GA","Zebulon","Yamaha","250","1981","5870","2448919"
"Denver Shubert","46","7","752","Open C","46","7","0.511","","1:39.925","57.926","1","555.82","1","555.82","20.078","20.078","3.1","0","GA","Zebulon","Yamaha","250","2007","5530","5080235"
"Chris Bischoff","47","5","1002","50+ MASTER C","47","5","0.332","","1:40.257","41.498","1","556.152","1","556.152","20.066","20.066","3.1","0","FL","Orlando","KTM","450","1970","5920","3315284"
"John Collins","48","6","1001","50+ MASTER C","48","6","1.273","","1:41.530","42.771","1","557.425","1","557.425","20.021","20.021","3.1","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"James Peterson","49","6","951","40+ SEN C","49","7","0.768","","1:42.298","1:07.498","1","558.193","1","558.193","19.993","19.993","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Adam Mazurkiewicz","50","8","798","Open C","50","8","2.494","","1:44.792","1:02.793","1","560.687","1","560.687","19.904","19.904","3.1","0","GA","Duluth","KTM","250","2003","5915","5077314"
"Andrew Doppel","51","5","618","250 C","51","5","7.996","","1:52.788","1:01.487","1","568.683","1","568.683","19.624","19.624","3.1","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jeremy Phillips","52","9","905","Vet C 30+","52","9","1.995","","1:54.783","1:24.465","1","570.678","1","570.678","19.556","19.556","3.1","0","RI","Uroonsacket","KTM","250","1991","5948","2448857"
"Elias Bell","53","9","750","Open C","53","9","0.486","","1:55.269","1:13.27","1","571.164","1","571.164","19.539","19.539","3.1","0","NC","wake forest","KTM","350","2005","5928","5029440"
"Ora Youngblood","54","7","983","40+ SEN C","54","8","0.305","","1:55.574","1:20.774","1","571.469","1","571.469","19.529","19.529","3.1","0","VA","Lexington","Husqvarna","250","1973","4132","2372863"
"Marty Hillman","55","7","1003","50+ MASTER C","55","7","3.705","","1:59.279","1:00.52","1","575.174","1","575.174","19.403","19.403","3.1","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Jerry Taylor","56","8","1007","50+ MASTER C","56","8","0.345","","1:59.624","1:00.865","1","575.519","1","575.519","19.391","19.391","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Jim Griffin","57","9","1006","50+ MASTER C","57","9","5.502","","2:05.126","1:06.367","1","581.021","1","581.021","19.208","19.208","3.1","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Rian Anderson","58","3","1114","Women's C","58","3","3.671","","2:08.797","58.441","1","584.692","1","584.692","19.087","19.087","3.1","0","FL","Altamonte Springs","KTM","125","2006","2551","2229778"
"Brennan Henyon","59","4","736","Warrior","59","4","0.124","","2:08.921","1:45.54","1","584.816","1","584.816","19.083","19.083","3.1","0","NC","Jacksonville","Yamaha","250","1998","5565","5075301"
"Zack Winters","60","10","795","Open C","60","10","3.999","","2:12.920","1:30.921","1","588.815","1","588.815","18.953","18.953","3.1","0","NC","Dunn","Honda","450","2005","5599","5080287"
"James Wuethrich","61","10","1010","50+ MASTER C","61","10","20.778","","2:33.698","1:34.939","1","609.593","1","609.593","18.307","18.307","3.1","0","NC","pittsboro","KTM","250","1964","5505","898077"
"Jason Dill","62","8","991","40+ SEN C","62","9","8.651","","2:42.349","2:07.549","1","618.244","1","618.244","18.051","18.051","3.1","0","VA","Toano","Beta","300","1973","5945","2262615"
"L. Coleman Hyer","63","5","702","Warrior","63","5","2.909","","2:45.258","2:21.877","1","621.153","1","621.153","17.967","17.967","3.1","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Jessie Megginson","64","4","1110","Women's C","64","4","3.698","","2:48.956","1:38.6","1","624.851","1","624.851","17.86","17.86","3.1","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Joel Rose","65","2","1064","60+ MASTER B/C","65","2","2.748","","2:51.704","1:18.867","1","627.599","1","627.599","17.782","17.782","3.1","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Stephen Panatoski","66","11","1046","50+ MASTER C","66","11","9.726","","3:01.430","2:02.671","1","637.325","1","637.325","17.511","17.511","3.1","0","NC","Pittsboro","Yamaha","250","1966","5550","5079370"
"Levi Barton","67","4","868","Lites C","67","4","2.768","","3:04.198","2:48.724","1","640.093","1","640.093","17.435","17.435","3.1","0","NC","Apex","KTM","150","2004","4911","5019113"
"Louis Bouchard","68","6","711","Warrior","68","6","33.779","","3:37.977","3:14.596","1","673.872","1","673.872","16.561","16.561","3.1","0","NC","Jacksonville","KTM","300","1991","5476","5074663"
"jacob chrismon","69","11","753","Open C","69","11","2:07.752","","5:45.729","5:03.73","1","801.624","1","801.624","13.922","13.922","3.1","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"William Phan","70","8","1629","Sportman C AMA Classification","70","8","21.695","","6:07.424","6:07.424","1","823.319","1","823.319","13.555","13.555","3.1","0","NC","Raleigh","Honda","250","1986","5464","5097866"
"Jacob Nixon","71","9","1625","Sportman C AMA Classification","71","9","42.403","","6:49.827","6:49.827","1","865.722","1","865.722","12.891","12.891","3.1","0","NC","Jacksonville","Beta","300","1991","5943","2448873"
"Staci Griffin","72","5","1111","Women's C","72","5","1:22.987","","8:12.814","7:02.458","1","948.709","1","948.709","11.763","11.763","3.1","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Mason Morris","73","3","1721","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Salisbury","Honda","125","2010","5935","5049163"
"Carl Fulghum","74","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Trevor Fraley","75","6","855","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Travis Austin","76","10","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Honda","250","1988","5901","2521733"
"Steven Hall","77","11","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Nathan Ackerman","78","7","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","King George","Yamaha","250","1989","4666","763983"
"Kenny Young","79","8","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Lance Thompson","80","9","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1981","5436","2448841"
"Mike Rozier","81","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Berger","KTM","300","1982","5819","550536"
"Joe Colburn","82","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Jason Lawson","83","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","KTM","250","1979","5841","3124684"
"michael myers","84","11","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","fuquay-varina","Yamaha","250","1981","5916","0"
"Mike Gross","85","12","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cleveland","Kawasaki","250","1973","5593","1025724"
"Ivan Nealy","86","13","989","40+ SEN C","11","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Chris Gilder","87","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Husqvarna","350","1970","5566","3927524"
"Jeff Segee","88","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Tommy Fraley","89","14","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Paul Fleming","90","15","1011","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","GREENSBORO","Yamaha","250","1970","5571","5080110"
"Pat Madden","91","6","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","1974","5926","5095144"
"Peyton Madden","92","7","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","KTM","250","2006","5925","5095146"
"Kyler Madden","93","8","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Titusville","Husqvarna","250","2008","5927","5095147"
"Avery Fraley","94","9","805","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
