"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742201","P608 - Test 8 - Cross Test","Race","2022-07-10 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ben Nelko","1","1","407","XC 1 - PRO","1","1","","","","0","1","467.037","1","467.037","23.895","23.895","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Evan Smith","2","2","347","XC 1 - PRO","2","2","7.063","","1 Lap","7.063","1","474.1","1","474.1","23.539","23.539","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Dominick Morse","3","1","156","PRO-AM","3","1","1.223","","1 Lap","0","1","475.323","1","475.323","23.479","23.479","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","8.292","","1 Lap","0","1","483.615","1","483.615","23.076","23.076","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","2","45","PRO-AM","5","2","7.044","","1 Lap","15.336","1","490.659","1","490.659","22.745","22.745","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Mackenzie Tricker","6","1","28","Women's PRO","6","1","18.975","","1 Lap","0","1","509.634","1","509.634","21.898","21.898","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Jacob Thomas","7","1","123","Lites A","7","2","3.546","","1 Lap","0","1","513.18","1","513.18","21.747","21.747","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Bolton Beroth","8","3","258","PRO-AM","8","3","12.969","","1 Lap","50.826","1","526.149","1","526.149","21.211","21.211","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Andy Snellings","9","1","218","Vet A 30+","9","1","5.374","","1 Lap","0","1","531.523","1","531.523","20.996","20.996","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Patrick Dickenson","10","1","56","Open A","10","1","4.198","","1 Lap","0","1","535.721","1","535.721","20.832","20.832","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
"Tyler Scheels","11","1","425","Lites B","11","1","4.074","","1 Lap","0","1","539.795","1","539.795","20.675","20.675","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Trent Gaither","12","2","121","Lites A","12","3","1.395","","1 Lap","28.01","1","541.19","1","541.19","20.621","20.621","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Anderson Pruett","13","4","132","PRO-AM","13","4","6.542","","1 Lap","1:12.409","1","547.732","1","547.732","20.375","20.375","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Bentley Fraley","14","2","405","Lites B","14","2","0.117","","1 Lap","8.054","1","547.849","1","547.849","20.371","20.371","3.1","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Ty Hughes","15","3","424","Lites B","15","3","0.865","","1 Lap","8.919","1","548.714","1","548.714","20.338","20.338","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Landon Harvin","16","4","430","Lites B","16","4","1.671","","1 Lap","10.59","1","550.385","1","550.385","20.277","20.277","3.1","0","GA","Comer","Yamaha","250","2006","5003","5014109"
"Randy Vogel","17","5","429","Lites B","17","5","2.707","","1 Lap","13.297","1","553.092","1","553.092","20.177","20.177","3.1","0","PA","Grove City","KTM","125","1998","5427","5079098"
"Grant Pruett","18","5","119","PRO-AM","18","5","0.146","","1 Lap","1:17.915","1","553.238","1","553.238","20.172","20.172","3.1","0","NC","Salisbury","Kawasaki","250","2006","5911","3461895"
"Fabian Birarda","19","2","223","Vet A 30+","19","2","9.788","","1 Lap","31.503","1","563.026","1","563.026","19.821","19.821","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Jimmy Hawkins","20","1","174","25+ A/B","20","1","2.856","","1 Lap","0","1","565.882","1","565.882","19.721","19.721","3.1","0","GA","Winder","KTM","300","1994","4468","866458"
"Caden Shubert","21","1","373","Open B","21","1","0.958","","1 Lap","0","1","566.84","1","566.84","19.688","19.688","3.1","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Pedro Gonzalez","22","1","322","50+ MASTER A","22","1","1.313","","1 Lap","0","1","568.153","1","568.153","19.643","19.643","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"Tommy Gardner","23","2","374","Open B","23","2","1.435","","1 Lap","2.748","1","569.588","1","569.588","19.593","19.593","3.1","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Russell Anderson","24","6","411","Lites B","24","6","4.478","","1 Lap","34.271","1","574.066","1","574.066","19.44","19.44","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tevin McSwain","25","7","426","Lites B","25","7","1.349","","1 Lap","35.62","1","575.415","1","575.415","19.395","19.395","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Andy Brannon","26","2","321","50+ MASTER A","26","2","1.262","","1 Lap","8.524","1","576.677","1","576.677","19.352","19.352","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Jesse Burns","27","1","521","Vet B 30+","27","1","11.558","","1 Lap","0","1","588.235","1","588.235","18.972","18.972","3.1","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Taylor Johnston","28","2","406","Women's PRO","28","2","6.033","","1 Lap","1:24.634","1","594.268","1","594.268","18.779","18.779","3.1","0","NY","Buskirk","KTM","250","1993","5277","2090341"
"Billy Brown","29","1","563","40+ SEN B","29","1","0.924","","1 Lap","0","1","595.192","1","595.192","18.75","18.75","3.1","0","NC","Wilmington","Sherco","300","1982","4795","4044935"
"Matt Pinto","30","2","519","Vet B 30+","30","2","0.721","","1 Lap","7.678","1","595.913","1","595.913","18.728","18.728","3.1","0","NC","Ginsonville","Honda","250","1990","5955","944422"
"John Mast","31","1","1508","Sportman A/B AMA Classification","31","1","4.344","","1 Lap","0","1","600.257","1","600.257","18.592","18.592","3.1","0","NC","Conover","KTM","450","1999","4593","3332611"
"Nicholas Simpson","32","3","220","Vet A 30+","32","3","2.519","","1 Lap","1:11.253","1","602.776","1","602.776","18.514","18.514","3.1","0","NC","Franklinton","KTM","300","1983","5484","532401"
"Lucas Mobley","33","2","176","25+ A/B","33","2","3.146","","1 Lap","40.04","1","605.922","1","605.922","18.418","18.418","3.1","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Dale Pate","34","2","593","40+ SEN B","34","2","3.409","","1 Lap","14.139","1","609.331","1","609.331","18.315","18.315","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Ben Hildebran","35","3","350","Open B","35","3","7.492","","1 Lap","49.983","1","616.823","1","616.823","18.093","18.093","3.1","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Jason Young","36","3","550","40+ SEN B","36","3","0.915","","1 Lap","22.546","1","617.738","1","617.738","18.066","18.066","3.1","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Hunter Lurz","37","2","1510","Sportman A/B AMA Classification","37","2","4.497","","1 Lap","21.978","1","622.235","1","622.235","17.935","17.935","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"Jeff Shearin","38","3","319","50+ MASTER A","38","3","4.017","","1 Lap","58.099","1","626.252","1","626.252","17.82","17.82","3.1","0","NC","Youngsville","KTM","300","1968","5923","651924"
"Mark Gaither","39","4","320","50+ MASTER A","39","4","3.293","","1 Lap","1:01.392","1","629.545","1","629.545","17.727","17.727","3.1","0","NC","Olin","KTM","350","1968","4780","477991"
"Samantha Farr","40","3","160","Women's PRO","40","3","26.711","","1 Lap","2:26.622","1","656.256","1","656.256","17.006","17.006","3.1","0","NC","Louisburg","KTM","250","1989","5930","452160"
"John Casey","41","5","318","50+ MASTER A","41","5","3.209","","1 Lap","1:31.312","1","659.465","1","659.465","16.923","16.923","3.1","0","NC","Wrightsville Beach","KTM","300","1966","4696","866128"
"Borja Obeso","42","3","522","Vet B 30+","42","3","6.090","","1 Lap","1:17.32","1","665.555","1","665.555","16.768","16.768","3.1","0","NC","Apex","KTM","350","1987","5650","2068268"
"Pat Jones","43","4","560","40+ SEN B","43","4","16.238","","1 Lap","1:26.601","1","681.793","1","681.793","16.369","16.369","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Chris Stretch","44","4","520","Vet B 30+","44","4","13.287","","1 Lap","1:46.845","1","695.08","1","695.08","16.056","16.056","3.1","0","NC","Creedmoor","Yamaha","250","1985","2730","2415397"
"Jason Lurz","45","6","324","50+ MASTER A","45","6","15.395","","1 Lap","2:22.322","1","710.475","1","710.475","15.708","15.708","3.1","0","NC","Reidsville","Kawasaki","250","1971","5406","2773849"
"Sam Murphy","46","4","375","Open B","46","4","37.661","","1 Lap","3:01.296","1","748.136","1","748.136","14.917","14.917","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Alexis Phillips","47","1","657","Women's A/B","47","1","1:09.137","","1 Lap","0","1","817.273","1","817.273","13.655","13.655","3.1","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Jacob Thomas","48","3","123","Lites A","7","1","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Ben Chapman","49","4","124","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","KTM","200","1998","5953","2304472"
"Nicholas DeFeo","50","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Myrtle Beach","Kawasaki","250","2006","4431","3009767"
"Ryan Arnold","51","9","427","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","125","2004","5951","2231411"
"Nick Krause","52","10","428","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Renfrew","Yamaha","125","1999","5426","5078414"
"Avery Fraley","53","11","431","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2005","3397","3033034"
"Dawson Nixon","54","2","74","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Jonesville","Husqvarna","350","2000","4664","2517038"
"Johnny Babitz","55","3","328","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Josh Kos","56","3","1500","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Yamaha","250","1977","5096","5014611"
"Michael Anderson","57","4","1507","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Ethan Floyd","58","5","1509","Sportman A/B AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","450","2004","5956","5077261"
"Steven Krug","59","4","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Daniel Stauty","60","5","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Ramsey Henderson","61","2","655","Women's A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"rachael archer","62","4","650","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Lexie Babitz","63","5","651","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Michael McLean","64","2","254","XC 2 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Dustin Gross","65","3","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Matthew Berry","66","4","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","67","5","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","68","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","69","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","70","8","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Matthew Berry","71","9","175","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Joe Nichols","72","1","","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Roxboro","KTM","250","1974","2750","2161541"
"William O'BRIEN","73","2","265","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering pines","KTM","125","1979","5405","3199521"
"Steve McSwain","74","3","266","40+ SEN A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Hector Snethen","75","7","323","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","Honda","450","1968","1142","2096281"
"Michael Walker","76","1","605","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Randy Waugh","77","2","615","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"David Sheehan","78","3","617","50+ MASTER B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1964","3377","479497"
