"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Pro Day 1","1073742203","P610 - Test 10 - Cross Test","Race","2022-07-10 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Dominick Morse","1","1","156","PRO-AM","1","1","","","","0","1","476.912","1","476.912","23.401","23.401","3.1","0","NY","Newark Valley","KTM","125","2003","4813","889462"
"Evan Smith","2","1","347","XC 1 - PRO","2","1","0.563","","1 Lap","0","1","477.475","1","477.475","23.373","23.373","3.1","0","GA","jefferson","Beta","250","1995","1639","895715"
"Ben Nelko","3","2","407","XC 1 - PRO","3","2","5.044","","1 Lap","5.044","1","482.519","1","482.519","23.129","23.129","3.1","0","PA","Aliquippa","Honda","250","1994","2907","322090"
"Steve Nicholas","4","1","814","XC 2 - PRO","4","1","6.059","","1 Lap","0","1","488.578","1","488.578","22.842","22.842","3.1","0","AL","Billingsley","KTM","250","1997","1373","585842"
"Grady Faint","5","2","45","PRO-AM","5","2","12.454","","1 Lap","24.12","1","501.032","1","501.032","22.274","22.274","3.1","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Bolton Beroth","6","3","258","PRO-AM","6","3","31.365","","1 Lap","55.485","1","532.397","1","532.397","20.962","20.962","3.1","0","NC","Pfafftown","KTM","250","2001","3409","2156255"
"Trent Gaither","7","1","121","Lites A","7","1","4.193","","1 Lap","0","1","536.59","1","536.59","20.798","20.798","3.1","0","NC","Olin","KTM","250","2000","4779","2155953"
"Ty Hughes","8","1","424","Lites B","8","1","2.761","","1 Lap","0","1","539.351","1","539.351","20.692","20.692","3.1","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Tyler Scheels","9","2","425","Lites B","9","2","4.259","","1 Lap","4.259","1","543.61","1","543.61","20.529","20.529","3.1","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Jacob Thomas","10","2","123","Lites A","10","3","0.977","","1 Lap","7.997","1","544.587","1","544.587","20.493","20.493","3.1","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Anderson Pruett","11","4","132","PRO-AM","11","4","3.458","","1 Lap","1:11.133","1","548.045","1","548.045","20.363","20.363","3.1","0","NC","Sailsbury","Kawasaki","250","2003","5952","3461894"
"Andy Snellings","12","1","218","Vet A 30+","12","1","6.396","","1 Lap","0","1","554.441","1","554.441","20.128","20.128","3.1","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Andy Brannon","13","1","321","50+ MASTER A","13","1","0.629","","1 Lap","0","1","555.07","1","555.07","20.106","20.106","3.1","0","OH","Lancaster","Beta","450","1972","5954","375490"
"Mackenzie Tricker","14","1","28","Women's PRO","14","1","2.908","","1 Lap","0","1","557.978","1","557.978","20.001","20.001","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Patrick Dickenson","15","1","56","Open A","15","1","2.949","","1 Lap","0","1","560.927","1","560.927","19.896","19.896","3.1","0","NC","Raleigh","Yamaha","250","2004","5939","2352941"
