"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Amateur Day 1","1073742185","A602 - Test 2 - Cross Test","Race","2022-07-09 15:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742185"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Eathan Smith","1","1","1600","Sportman C AMA Classification","1","1","","","","0","1","461.517","1","461.517","24.181","24.181","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Brody McCourt","2","1","872","Lites C","2","1","21.731","","1 Lap","0","1","483.248","1","483.248","23.094","23.094","3.1","0","WV","Webster Springs","KTM","250","2005","5521","5069726"
"Greyson Watkins","3","2","1632","Sportman C AMA Classification","3","2","0.930","","1 Lap","22.661","1","484.178","1","484.178","23.049","23.049","3.1","0","NC","Creedmoor","Yamaha","250","2005","5950","2152230"
"Brandon Green","4","1","942","Vet C 30+","4","1","4.766","","1 Lap","0","1","488.944","1","488.944","22.825","22.825","3.1","0","WV","Summersville","Kawasaki","250","1989","5587","945736"
"Brett Compton","5","1","710","Warrior","5","1","4.591","","1 Lap","0","1","493.535","1","493.535","22.612","22.612","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"John deaton","6","3","1626","Sportman C AMA Classification","6","3","0.633","","1 Lap","32.651","1","494.168","1","494.168","22.583","22.583","3.1","0","VA","Chilhowie","Yamaha","250","1994","5887","1095846"
"Chase Koker","7","1","803","250 C","7","1","3.892","","1 Lap","0","1","498.06","1","498.06","22.407","22.407","3.1","0","OH","Glouster","Yamaha","250","1998","5469","5072891"
"Ivan Nealy","8","1","989","40+ SEN C","8","1","0.823","","1 Lap","0","1","498.883","1","498.883","22.37","22.37","3.1","0","VA","Dinwiddie","KTM","300","1978","5596","2307794"
"Ryder Crute","9","4","1631","Sportman C AMA Classification","9","4","3.617","","1 Lap","40.983","1","502.5","1","502.5","22.209","22.209","3.1","0","NC","Oxford","Yamaha","250","2005","5944","2073042"
"Davis Simpson","10","1","1719","JUNIOR C 12-17","10","1","2.352","","1 Lap","0","1","504.852","1","504.852","22.105","22.105","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
