"Event ID","Event Name","Started At","Ended At"
"2663-4189-2147483728-20220709","Round 6 - North Carolina Motocross Park","2022-07-09 12:20:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3140","North Carolina Motocross Park","4189","NCMP","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Youth Day 1","1073742179","Y602 - Test 2 - Cross Test","Race","2022-07-09 12:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-north-carolina-motocross-park-2022/results/1073742179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jonathan Snyder","1","1","71","Super Mini 12-15","1","1","","","","0","1","481.343","1","481.343","23.185","23.185","3.1","0","NC","Granite Falls","KTM","105","2007","4743","2396409"
"Ashton Lambert","2","2","2000","Super Mini 12-15","2","2","10.223","","1 Lap","10.223","1","491.566","1","491.566","22.703","22.703","3.1","0","VA","Barboursville","Kawasaki","105","2006","5589","2364464"
"Linkin Bischoff","3","3","2009","Super Mini 12-15","3","3","23.617","","1 Lap","33.84","1","515.183","1","515.183","21.662","21.662","3.1","0","FL","Orlando","KTM","85","2008","5921","3315288"
"Evan Pruitt-Gillespie","4","4","2001","Super Mini 12-15","4","4","15.574","","1 Lap","49.414","1","530.757","1","530.757","21.027","21.027","3.1","0","AL","Madison","KTM","85","2008","5602","2417719"
"Kaige Black","5","1","2041","85-SR 12-15","5","1","22.339","","1 Lap","0","1","553.096","1","553.096","20.177","20.177","3.1","0","OH","Mingo Junction","Husqvarna","85","2009","2944","2375632"
"Shane Watkins","6","1","2069","85-JR 7-11","6","1","1.782","","1 Lap","0","1","554.878","1","554.878","20.113","20.113","3.1","0","FL","Merritt Island","KTM","85","2010","5922","3384618"
"Jack Hughes","7","2","2045","85-SR 12-15","7","2","1.649","","1 Lap","3.431","1","556.527","1","556.527","20.053","20.053","3.1","0","VA","Wytheville","Yamaha","85","2008","4808","2373790"
"Chance Burkett","8","2","2062","85-JR 7-11","8","2","22.109","","1 Lap","23.758","1","578.636","1","578.636","19.287","19.287","3.1","0","SC","Wagener","KTM","85","2010","5712","5038313"
"Ivan Nealy Jr","9","3","2070","85-JR 7-11","9","3","58.161","","1 Lap","1:21.919","1","636.797","1","636.797","17.525","17.525","3.1","0","VA","Dinwiddie","KTM","85","2010","5597","5048358"
"Jake Hillman","10","4","2061","85-JR 7-11","10","4","1:18.408","","1 Lap","2:40.327","1","715.205","1","715.205","15.604","15.604","3.1","0","TN","Jonesborough","Yamaha","85","2011","5670","2276270"
"Carson Thomas","11","5","2071","85-JR 7-11","11","5","23.409","","1 Lap","3:03.736","1","738.614","1","738.614","15.109","15.109","3.1","0","VA","Speedwell","Kawasaki","85","2011","5577","5069950"
"Ryder Bischoff","12","1","2091","65 7-11","12","1","4.618","","1 Lap","0","1","743.232","1","743.232","15.015","15.015","3.1","0","FL","Orlando","KTM","65","2011","5929","3392131"
"Allison Nealy","13","3","2044","85-SR 12-15","13","3","23.838","","1 Lap","3:33.974","1","767.07","1","767.07","14.549","14.549","3.1","0","VA","Dinwiddie","KTM","85","2007","5938","2351643"
"Karaline Dawson","14","1","2101","50cc 4-7","14","1","1:43.794","","1 Lap","0","1","870.864","1","870.864","12.815","12.815","3.1","0","VA","Axton","Cobra","50","2014","5794","2398860"
"Deegan Deel","15","2","2124","50cc 4-7","15","2","2:16.306","","1 Lap","2:16.306","1","1007.17","1","1007.17","11.081","11.081","3.1","0","VA","Blue Ridge","KTM","50","2016","5627","2383721"
"Colton Whitehair","16","3","2100","50cc 4-7","16","3","5.595","","1 Lap","2:21.901","1","1012.765","1","1012.765","11.019","11.019","3.1","0","WV","Clarksburg","Cobra","50","2016","5432","5034625"
"William OBrien Jr.","17","4","2102","50cc 4-7","17","4","3:14.508","","1 Lap","5:36.409","1","1207.273","1","1207.273","9.244","9.244","3.1","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Cade Ritter","18","5","2104","50cc 4-7","18","5","1:37.286","","1 Lap","7:13.695","1","1304.559","1","1304.559","8.555","8.555","3.1","0","VA","Wytheville","Gas Gas","50","2015","5590","5048733"
"Reed Gaskell","19","6","2103","50cc 4-7","19","6","4:59.257","","1 Lap","12:12.952","1","1603.816","1","1603.816","6.958","6.958","3.1","0","NC","Carthage","KTM","50","2016","5883","5094770"
"Avery Burkett","20","7","2117","50cc 4-7","0","","1 Lap","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Wagener","KTM","50","2014","5713","5029448"
"Izaiah Gore","21","2","2090","65 7-11","0","","","","2 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ellis Austin","22","8","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","KTM","50","2014","5902","2383059"
"Peyton Austin","23","9","","50cc 4-7","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Marshville","Husqvarna","50","2016","5903","2405295"
